Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/31/2014,CYTX  ,             ,       13026,       42892,            0,
07/31/2014,CZFC  ,             ,          91,           0,            0,
07/31/2014,CZNC  ,             ,        1854,        4397,            0,
07/31/2014,CZR   ,             ,        1947,       35998,            0,
07/31/2014,DAEG  ,             ,          80,         200,            0,
07/31/2014,DAIO  ,             ,        1300,           0,            0,
07/31/2014,DAKT  ,             ,        4523,       26345,            0,
07/31/2014,DAL   ,             ,          92,           0,            0,
07/31/2014,DARA  ,             ,        8450,         234,            0,
07/31/2014,DATE  ,             ,         146,           0,            0,
07/31/2014,DAVE  ,             ,         431,        4868,            0,
07/31/2014,DBC   ,             ,         100,           0,            0,
07/31/2014,DCIN  ,             ,           0,         200,            0,
07/31/2014,DCIX  ,             ,         585,           0,            0,
07/31/2014,DCOM  ,             ,        2384,       15806,            0,
07/31/2014,DCTH  ,             ,        1907,         300,            0,
07/31/2014,DDD   ,             ,         500,           0,            0,
07/31/2014,DENN  ,             ,        5542,       48972,            0,
07/31/2014,DEPO  ,             ,        5900,       37147,            0,
07/31/2014,DEST  ,             ,         900,        2492,            0,
07/31/2014,DFRG  ,             ,        3699,       13180,            0,
07/31/2014,DFZ   ,             ,         752,        9131,            0,
07/31/2014,DGAS  ,             ,         300,         810,            0,
07/31/2014,DGICA ,             ,         305,        2409,            0,
07/31/2014,DGICB ,             ,           9,         114,            0,
07/31/2014,DGII  ,             ,        2333,       12027,            0,
07/31/2014,DGLD  ,             ,         140,           0,            0,
07/31/2014,DGRE  ,             ,         111,           0,            0,
07/31/2014,DGRS  ,             ,          36,         187,            0,
07/31/2014,DGRW  ,             ,         527,         104,            0,
07/31/2014,DHIL  ,             ,         275,         727,            0,
07/31/2014,DHRM  ,             ,        3038,         111,            0,
07/31/2014,DIOD  ,             ,        8948,       18005,            0,
07/31/2014,DISCA ,             ,       13559,      112706,            0,
07/31/2014,DISCK ,             ,        1546,       20198,            0,
07/31/2014,DISH  ,             ,       24700,      103976,            0,
07/31/2014,DJCO  ,             ,          18,         283,            0,
07/31/2014,DLIA  ,             ,        4200,         400,            0,
07/31/2014,DLNG  ,             ,         640,         850,            0,
07/31/2014,DLTR  ,             ,       26677,      165408,            0,
07/31/2014,DMLP  ,             ,        3740,         576,            0,
07/31/2014,DMND  ,             ,        2190,       14772,            0,
07/31/2014,DMRC  ,             ,         293,        8155,            0,
07/31/2014,DNBF  ,             ,         200,           0,            0,
07/31/2014,DNDN  ,             ,        6705,       72842,            0,
07/31/2014,DNKN  ,             ,        6943,       38635,            0,
07/31/2014,DORM  ,             ,        6628,       13036,            0,
07/31/2014,DOW   ,             ,           0,         370,            0,
07/31/2014,DOX   ,             ,        7884,       72593,            0,
07/31/2014,DPRX  ,             ,           0,         200,            0,
07/31/2014,DRAD  ,             ,         329,        1566,            0,
07/31/2014,DRAM  ,             ,        5924,         200,            0,
07/31/2014,DRD   ,             ,        1988,           0,            0,
07/31/2014,DRIV  ,             ,        6464,       29959,            0,
07/31/2014,DRNA  ,             ,        1297,        4400,            0,
07/31/2014,DRRX  ,             ,        5500,        9996,            0,
07/31/2014,DRTX  ,             ,        6102,        8501,            0,
07/31/2014,DRWI  ,             ,        3287,         650,            0,
07/31/2014,DRYS  ,             ,       34036,       31387,            0,
07/31/2014,DSCI  ,             ,         803,        6403,            0,
07/31/2014,DSCO  ,             ,        3190,         500,            0,
07/31/2014,DSGX  ,             ,        1300,        1766,            0,
07/31/2014,DSLV  ,             ,         289,           0,            0,
07/31/2014,DSPG  ,             ,        1407,       21960,            0,
07/31/2014,DSWL  ,             ,         100,         100,            0,
07/31/2014,DTLK  ,             ,        1796,        6431,            0,
07/31/2014,DTSI  ,             ,        1319,        5706,            0,
07/31/2014,DTV   ,             ,       27894,      175845,            0,
07/31/2014,DTYS  ,             ,           2,           0,            0,
07/31/2014,DUC   ,             ,          36,           0,            0,
07/31/2014,DUST  ,             ,         197,           0,            0,
07/31/2014,DVAX  ,             ,       11025,       93396,            0,
07/31/2014,DWA   ,             ,        8329,       52033,            0,
07/31/2014,DWCH  ,             ,        1051,        3382,            0,
07/31/2014,DWSN  ,             ,         969,        2366,            0,
07/31/2014,DX    ,             ,           4,           0,            0,
07/31/2014,DXCM  ,             ,        6801,       39219,            0,
07/31/2014,DXGE  ,             ,         360,           0,            0,
07/31/2014,DXJS  ,             ,         329,         100,            0,
07/31/2014,DXLG  ,             ,        1095,       27439,            0,
07/31/2014,DXM   ,             ,         981,       14997,            0,
07/31/2014,DXPE  ,             ,         705,        6412,            0,
07/31/2014,DXYN  ,             ,        1617,       11019,            0,
07/31/2014,DYAX  ,             ,       11486,       76330,            0,
07/31/2014,DYSL  ,             ,         200,           0,            0,
07/31/2014,EA    ,             ,       21154,      248526,            0,
07/31/2014,EAC   ,             ,         603,        6317,            0,
07/31/2014,EBAY  ,             ,      127235,      611108,            0,
07/31/2014,EBIO  ,             ,          78,        1892,            0,
07/31/2014,EBIX  ,             ,        8612,       18111,            0,
07/31/2014,EBSB  ,             ,       20022,       11145,            0,
07/31/2014,EBTC  ,             ,         193,        3338,            0,
07/31/2014,ECHO  ,             ,         974,       10683,            0,
07/31/2014,ECOL  ,             ,        1332,       14952,            0,
07/31/2014,ECPG  ,             ,        1152,       13562,            0,
07/31/2014,ECYT  ,             ,       11797,       22338,            0,
07/31/2014,EDAP  ,             ,      242544,       18760,            0,
07/31/2014,EDD   ,             ,        2340,           0,            0,
07/31/2014,EDGW  ,             ,         530,         843,            0,
07/31/2014,EDMC  ,             ,       32790,       18624,            0,
07/31/2014,EDN   ,             ,         100,           0,            0,
07/31/2014,EDS   ,             ,         100,           0,            0,
07/31/2014,EDUC  ,             ,          73,           0,            0,
07/31/2014,EEFT  ,             ,        4511,       31810,            0,
07/31/2014,EEI   ,             ,         518,           0,            0,
07/31/2014,EEM   ,             ,           0,       42500,            0,
07/31/2014,EEMA  ,             ,         150,           0,            0,
07/31/2014,EEML  ,             ,         300,           0,            0,
07/31/2014,EEV   ,             ,           3,           0,            0,
07/31/2014,EFA   ,             ,           0,       27900,            0,
07/31/2014,EFII  ,             ,        3568,       21841,            0,
07/31/2014,EFSC  ,             ,         805,        6207,            0,
07/31/2014,EFT   ,             ,          21,           0,            0,
07/31/2014,EGAN  ,             ,        6634,        3513,            0,
07/31/2014,EGBN  ,             ,        1419,       10162,            0,
07/31/2014,EGHT  ,             ,       19021,       57320,            0,
07/31/2014,EGLE  ,             ,        1390,           0,            0,
07/31/2014,EGLT  ,             ,         102,        1752,            0,
07/31/2014,EGOV  ,             ,        2809,       50613,            0,
07/31/2014,EGRX  ,             ,        2832,         100,            0,
07/31/2014,EGT   ,             ,         125,         142,            0,
07/31/2014,EHTH  ,             ,       25287,       23076,            0,
07/31/2014,EIGI  ,             ,         593,       13784,            0,
07/31/2014,EIM   ,             ,          21,           0,            0,
07/31/2014,EIX   ,             ,           1,           0,            0,
07/31/2014,ELGX  ,             ,        7347,       44616,            0,
07/31/2014,ELNK  ,             ,        7512,      152417,            0,
07/31/2014,ELON  ,             ,         145,        7149,            0,
07/31/2014,ELOS  ,             ,         300,        1697,            0,
07/31/2014,ELRC  ,             ,        3980,        6404,            0,
07/31/2014,ELTK  ,             ,        8000,           0,            0,
07/31/2014,EMCB  ,             ,         162,           0,            0,
07/31/2014,EMCG  ,             ,          45,           0,            0,
07/31/2014,EMCI  ,             ,         365,        1317,            0,
07/31/2014,EMITF ,             ,         100,           0,            0,
07/31/2014,EMKR  ,             ,          14,         349,            0,
07/31/2014,EML   ,             ,         300,          89,            0,
07/31/2014,EMMS  ,             ,        1050,       21088,            0,
07/31/2014,ENDP  ,             ,       17453,      119852,            0,
07/31/2014,ENG   ,             ,        5827,         500,            0,
07/31/2014,ENOC  ,             ,        1691,       38140,            0,
07/31/2014,ENPH  ,             ,       14053,       24684,            0,
07/31/2014,ENSG  ,             ,        1440,       20725,            0,
07/31/2014,ENT   ,             ,        2613,       26619,            0,
07/31/2014,ENTA  ,             ,        1253,        4934,            0,
07/31/2014,ENTG  ,             ,       24699,       66983,            0,
07/31/2014,ENTR  ,             ,       22171,       71450,            0,
07/31/2014,ENVE  ,             ,         449,       14531,            0,
07/31/2014,ENVI  ,             ,          91,         213,            0,
07/31/2014,ENZN  ,             ,        8300,        2505,            0,
07/31/2014,ENZY  ,             ,         608,         100,            0,
07/31/2014,EOPN  ,             ,        1765,        9203,            0,
07/31/2014,EOS   ,             ,           1,           0,            0,
07/31/2014,EPAY  ,             ,        1768,       23832,            0,
07/31/2014,EPI   ,             ,           0,        8200,            0,
07/31/2014,EPIQ  ,             ,        1095,       37870,            0,
07/31/2014,EPRS  ,             ,          32,           0,            0,
07/31/2014,EPZM  ,             ,        1595,        6237,            0,
07/31/2014,EQIX  ,             ,        5305,       21168,            0,
07/31/2014,EQR   ,             ,         100,           0,            0,
07/31/2014,ERIC  ,             ,       47099,       85903,            0,
07/31/2014,ERIE  ,             ,         387,        6153,            0,
07/31/2014,ERII  ,             ,       15800,       21626,            0,
07/31/2014,EROC  ,             ,       10748,       12249,            0,
07/31/2014,EROS  ,             ,        1000,           0,            0,
07/31/2014,ERX   ,             ,         120,           0,            0,
07/31/2014,ERY   ,             ,           4,           0,            0,
07/31/2014,ESBF  ,             ,         328,        3434,            0,
07/31/2014,ESCA  ,             ,         380,        3702,            0,
07/31/2014,ESCR  ,             ,         304,           0,            0,
07/31/2014,ESEA  ,             ,        2000,           0,            0,
07/31/2014,ESGR  ,             ,         905,        3648,            0,
07/31/2014,ESIO  ,             ,         945,       23413,            0,
07/31/2014,ESLT  ,             ,         351,         102,            0,
07/31/2014,ESMC  ,             ,         150,           0,            0,
07/31/2014,ESPR  ,             ,         302,        2081,            0,
07/31/2014,ESRX  ,             ,       63464,      310553,            0,
07/31/2014,ESSA  ,             ,         273,        1159,            0,
07/31/2014,ESSX  ,             ,           0,         493,            0,
07/31/2014,ETB   ,             ,         130,           0,            0,
07/31/2014,ETFC  ,             ,       32003,      118626,            0,
07/31/2014,ETG   ,             ,          25,           0,            0,
07/31/2014,ETO   ,             ,           8,           0,            0,
07/31/2014,ETRM  ,             ,       20417,        1418,            0,
07/31/2014,ETV   ,             ,          52,           0,            0,
07/31/2014,EUFN  ,             ,        2898,         400,            0,
07/31/2014,EVBS  ,             ,         100,           0,            0,
07/31/2014,EVEP  ,             ,        2738,       12803,            0,
07/31/2014,EVG   ,             ,           1,           0,            0,
07/31/2014,EVOL  ,             ,         450,        1048,            0,
07/31/2014,EVRY  ,             ,       56567,        5911,            0,
07/31/2014,EWBC  ,             ,        1351,       36840,            0,
07/31/2014,EWG   ,             ,           0,       20300,            0,
07/31/2014,EWK   ,             ,         250,           0,            0,
07/31/2014,EWT   ,             ,         600,           0,            0,
07/31/2014,EWZ   ,             ,         246,           0,            0,
07/31/2014,EXA   ,             ,           0,         759,            0,
07/31/2014,EXAC  ,             ,         412,        3316,            0,
07/31/2014,EXAS  ,             ,       11486,       30933,            0,
07/31/2014,EXEL  ,             ,       16569,       63716,            0,
07/31/2014,EXFO  ,             ,          20,          20,            0,
07/31/2014,EXLP  ,             ,        4134,        4841,            0,
07/31/2014,EXLS  ,             ,        1949,       11140,            0,
07/31/2014,EXPD  ,             ,       13798,       85928,            0,
07/31/2014,EXPE  ,             ,       18618,       92827,            0,
07/31/2014,EXPO  ,             ,         436,        4880,            0,
07/31/2014,EXTR  ,             ,        8901,      103036,            0,
07/31/2014,EXXI  ,             ,       10048,       48015,            0,
07/31/2014,EZCH  ,             ,        3075,        1600,            0,
07/31/2014,EZPW  ,             ,       29066,       46338,            0,
07/31/2014,F     ,             ,           2,           0,            0,
07/31/2014,FALC  ,             ,           0,         554,            0,
07/31/2014,FANG  ,             ,        3411,      137087,            0,
07/31/2014,FARM  ,             ,         200,        2257,            0,
07/31/2014,FARO  ,             ,        2098,       17247,            0,
07/31/2014,FAS   ,             ,           0,       11800,            0,
07/31/2014,FAST  ,             ,       26276,      169053,            0,
07/31/2014,FATE  ,             ,           0,         100,            0,
07/31/2014,FAX   ,             ,         900,           0,            0,
07/31/2014,FB    ,             ,      280404,      890642,            0,
07/31/2014,FBIZ  ,             ,        1351,        2247,            0,
07/31/2014,FBNC  ,             ,         804,        6689,            0,
07/31/2014,FBNK  ,             ,         614,        5021,            0,
07/31/2014,FBRC  ,             ,         542,        9097,            0,
07/31/2014,FBSS  ,             ,         100,           0,            0,
07/31/2014,FCBC  ,             ,         824,        4412,            0,
07/31/2014,FCEL  ,             ,      163300,      134702,            0,
07/31/2014,FCFS  ,             ,        1041,       15776,            0,
07/31/2014,FCHI  ,             ,         300,           0,            0,
07/31/2014,FCNCA ,             ,         242,        3341,            0,
07/31/2014,FCS   ,             ,       19740,      158474,            0,
07/31/2014,FCTY  ,             ,        1300,           0,            0,
07/31/2014,FCZA  ,             ,          48,           0,            0,
07/31/2014,FDEF  ,             ,         254,        2881,            0,
07/31/2014,FDML  ,             ,        2720,       13280,            0,
07/31/2014,FDO   ,             ,          25,           0,            0,
07/31/2014,FDUS  ,             ,        1435,        8893,            0,
07/31/2014,FDX   ,             ,           0,         247,            0,
07/31/2014,FEIC  ,             ,        8376,       30978,            0,
07/31/2014,FELE  ,             ,        3279,       31452,            0,
07/31/2014,FES   ,             ,         200,        3389,            0,
07/31/2014,FEYE  ,             ,       54851,       63709,            0,
07/31/2014,FFBC  ,             ,        3449,       28003,            0,
07/31/2014,FFC   ,             ,          11,           0,            0,
07/31/2014,FFIC  ,             ,        2206,       15799,            0,
07/31/2014,FFIN  ,             ,        2212,       28121,            0,
07/31/2014,FFIV  ,             ,       10238,       72404,            0,
07/31/2014,FFKT  ,             ,         109,         520,            0,
07/31/2014,FFNW  ,             ,        1879,        4841,            0,
07/31/2014,FHCO  ,             ,        5484,       20013,            0,
07/31/2014,FIBK  ,             ,        2429,        8006,            0,
07/31/2014,FIF   ,             ,         100,           0,            0,
07/31/2014,FINL  ,             ,        4416,       24010,            0,
07/31/2014,FISH  ,             ,         356,         156,            0,
07/31/2014,FISI  ,             ,         454,        4531,            0,
07/31/2014,FISV  ,             ,       31940,      187652,            0,
07/31/2014,FITB  ,             ,       34345,      466125,            0,
07/31/2014,FITBI ,             ,         137,          10,            0,
07/31/2014,FIVE  ,             ,        8619,       34870,            0,
07/31/2014,FIVN  ,             ,        1700,        3705,            0,
07/31/2014,FIZZ  ,             ,        1390,        3141,            0,
07/31/2014,FLDM  ,             ,        1772,       13455,            0,
07/31/2014,FLEX  ,             ,       23032,      474434,            0,
07/31/2014,FLIC  ,             ,         388,        3202,            0,
07/31/2014,FLIR  ,             ,        4027,       64225,            0,
07/31/2014,FLL   ,             ,           0,         738,            0,
07/31/2014,FLML  ,             ,        2156,         752,            0,
07/31/2014,FLWS  ,             ,        6871,        9788,            0,
07/31/2014,FLXN  ,             ,         519,        3732,            0,
07/31/2014,FLXS  ,             ,        1644,        1769,            0,
07/31/2014,FMBI  ,             ,       12088,       65662,            0,
07/31/2014,FMER  ,             ,       13004,      110508,            0,
07/31/2014,FMI   ,             ,         899,       12991,            0,
07/31/2014,FNFG  ,             ,       13742,      209865,            0,
07/31/2014,FNGN  ,             ,        5605,       35517,            0,
07/31/2014,FNHC  ,             ,       14876,        3773,            0,
07/31/2014,FNLC  ,             ,        1149,        2157,            0,
07/31/2014,FNRG  ,             ,           0,         200,            0,
07/31/2014,FNSR  ,             ,       15589,       42080,            0,
07/31/2014,FNV   ,             ,         200,           0,            0,
07/31/2014,FOLD  ,             ,       12820,       34263,            0,
07/31/2014,FONE  ,             ,          81,           0,            0,
07/31/2014,FONR  ,             ,        1500,        2580,            0,
07/31/2014,FORM  ,             ,        7126,       29428,            0,
07/31/2014,FORR  ,             ,         487,       16250,            0,
07/31/2014,FOSL  ,             ,        3176,       45471,            0,
07/31/2014,FOX   ,             ,       23951,      145315,            0,
07/31/2014,FOXA  ,             ,       79789,      677962,            0,
07/31/2014,FOXF  ,             ,        5674,        8016,            0,
07/31/2014,FPRX  ,             ,        5160,        5742,            0,
07/31/2014,FRAN  ,             ,        5403,       59028,            0,
07/31/2014,FRBA  ,             ,         100,           0,            0,
07/31/2014,FRBK  ,             ,         992,       10015,            0,
07/31/2014,FRED  ,             ,        7375,       23668,            0,
07/31/2014,FREE  ,             ,         435,           0,            0,
07/31/2014,FRGI  ,             ,        1303,       12436,            0,
07/31/2014,FRME  ,             ,        1583,       12747,            0,
07/31/2014,FRNK  ,             ,         448,        5413,            0,
07/31/2014,FRP   ,             ,        1131,        9887,            0,
07/31/2014,FRSH  ,             ,         275,        3133,            0,
07/31/2014,FSBK  ,             ,         250,           0,            0,
07/31/2014,FSBW  ,             ,         100,           0,            0,
07/31/2014,FSC   ,             ,       32116,       73432,            0,
07/31/2014,FSCFL ,             ,           1,          11,            0,
07/31/2014,FSFR  ,             ,         561,         200,            0,
07/31/2014,FSGI  ,             ,         100,        1053,            0,
07/31/2014,FSLR  ,             ,       20087,       58788,            0,
07/31/2014,FSNN  ,             ,         280,           0,            0,
07/31/2014,FSRV  ,             ,         348,         467,            0,
07/31/2014,FSTR  ,             ,         796,        4284,            0,
07/31/2014,FSYS  ,             ,        4981,       13709,            0,
07/31/2014,FTCS  ,             ,           0,         477,            0,
07/31/2014,FTD   ,             ,        3180,        8604,            0,
07/31/2014,FTEK  ,             ,        1553,        3080,            0,
07/31/2014,FTGC  ,             ,           0,           2,            0,
07/31/2014,FTNT  ,             ,       13600,       59970,            0,
07/31/2014,FTR   ,             ,      107784,     1068498,            0,
07/31/2014,FTSL  ,             ,         170,           0,            0,
07/31/2014,FUBC  ,             ,        2307,        9230,            0,
07/31/2014,FUEL  ,             ,        1645,        5202,            0,
07/31/2014,FULL  ,             ,         124,         257,            0,
07/31/2014,FULLL ,             ,         800,           0,            0,
07/31/2014,FULT  ,             ,        8889,      159199,            0,
07/31/2014,FUNC  ,             ,         100,           0,            0,
07/31/2014,FUND  ,             ,         536,           0,            0,
07/31/2014,FV    ,             ,         418,           0,            0,
07/31/2014,FWLT  ,             ,        2510,       16366,            0,
07/31/2014,FWM   ,             ,        5836,       10952,            0,
07/31/2014,FWRD  ,             ,        1370,       12759,            0,
07/31/2014,FXCB  ,             ,         611,        4701,            0,
07/31/2014,FXEN  ,             ,        2115,       34884,            0,
07/31/2014,FXI   ,             ,       24970,           0,            0,
07/31/2014,GABC  ,             ,         351,        4934,            0,
07/31/2014,GAGA  ,             ,           0,         200,            0,
07/31/2014,GAIA  ,             ,         609,        3537,            0,
07/31/2014,GAIN  ,             ,        2281,       23129,            0,
07/31/2014,GAINP ,             ,          25,           0,            0,
07/31/2014,GALE  ,             ,       14788,       44213,            0,
07/31/2014,GALT  ,             ,       35516,       32589,            0,
07/31/2014,GALTW ,             ,        1953,           0,            0,
07/31/2014,GAME  ,             ,        1788,       11769,            0,
07/31/2014,GARS  ,             ,        1007,        8326,            0,
07/31/2014,GASS  ,             ,         150,         628,            0,
07/31/2014,GBCI  ,             ,        3205,       27846,            0,
07/31/2014,GBDC  ,             ,        4954,       32447,            0,
07/31/2014,GBIM  ,             ,         336,         120,            0,
07/31/2014,GBL   ,             ,           0,          15,            0,
07/31/2014,GBLI  ,             ,         476,        3504,            0,
07/31/2014,GBNK  ,             ,         577,        8486,            0,
07/31/2014,GCBC  ,             ,           1,           0,            0,
07/31/2014,GCVRZ ,             ,        6168,         343,            0,
07/31/2014,GDEF  ,             ,         200,           0,            0,
07/31/2014,GDX   ,             ,         300,           0,            0,
07/31/2014,GENE  ,             ,           0,        4700,            0,
07/31/2014,GEOS  ,             ,        2091,       12028,            0,
07/31/2014,GERN  ,             ,       12676,       69887,            0,
07/31/2014,GEVA  ,             ,        1875,       15092,            0,
07/31/2014,GEVO  ,             ,       33612,        2500,            0,
07/31/2014,GFN   ,             ,         871,        4298,            0,
07/31/2014,GFNCP ,             ,          55,           0,            0,
07/31/2014,GFNSL ,             ,         100,           0,            0,
07/31/2014,GGAC  ,             ,        2000,           0,            0,
07/31/2014,GGAL  ,             ,       20592,        7691,            0,
07/31/2014,GGN   ,             ,         350,           0,            0,
07/31/2014,GHDX  ,             ,        2289,        9151,            0,
07/31/2014,GHI   ,             ,           1,           0,            0,
07/31/2014,GIFI  ,             ,         671,        6277,            0,
07/31/2014,GIGA  ,             ,          75,       15998,            0,
07/31/2014,GIGM  ,             ,        6152,         100,            0,
07/31/2014,GIII  ,             ,        1475,       52791,            0,
07/31/2014,GILD  ,             ,      196155,      649787,            0,
07/31/2014,GILT  ,             ,           0,         200,            0,
07/31/2014,GIM   ,             ,          15,           0,            0,
07/31/2014,GK    ,             ,        1395,        9711,            0,
07/31/2014,GKNT  ,             ,           0,          73,            0,
07/31/2014,GLAD  ,             ,       32315,       22954,            0,
07/31/2014,GLBS  ,             ,          84,           0,            0,
07/31/2014,GLDD  ,             ,        3840,       19788,            0,
07/31/2014,GLDI  ,             ,         800,           0,            0,
07/31/2014,GLMD  ,             ,           0,         100,            0,
07/31/2014,GLNG  ,             ,        9021,      137993,            0,
07/31/2014,GLPI  ,             ,        7453,       17281,            0,
07/31/2014,GLRE  ,             ,        1321,       15046,            0,
07/31/2014,GLRI  ,             ,         945,        3562,            0,
07/31/2014,GLUU  ,             ,      200030,      225972,            0,
07/31/2014,GLYC  ,             ,         170,        1979,            0,
07/31/2014,GM    ,             ,         400,           0,            0,
07/31/2014,GMAN  ,             ,         300,        1513,            0,
07/31/2014,GMCR  ,             ,       10606,       54845,            0,
07/31/2014,GMK   ,             ,           0,         100,            0,
07/31/2014,GMLP  ,             ,        1441,        4426,            0,
07/31/2014,GNCA  ,             ,         522,        1548,            0,
07/31/2014,GNCMA ,             ,        1729,       14128,            0,
07/31/2014,GNMA  ,             ,        2614,           0,            0,
07/31/2014,GNMK  ,             ,        1650,       15755,            0,
07/31/2014,GNTX  ,             ,        6486,       63949,            0,
07/31/2014,GNVC  ,             ,         800,         100,            0,
07/31/2014,GOGO  ,             ,       10079,       24761,            0,
07/31/2014,GOLD  ,             ,        7113,        7538,            0,
07/31/2014,GOMO  ,             ,        1796,         300,            0,
07/31/2014,GOOD  ,             ,        3497,       69452,            0,
07/31/2014,GOODN ,             ,          16,           0,            0,
07/31/2014,GOODP ,             ,          13,           0,            0,
07/31/2014,GOOG  ,             ,       26130,      112139,            0,
07/31/2014,GOOGL ,             ,       27872,      107164,            0,
07/31/2014,GPOR  ,             ,        8683,       30982,            0,
07/31/2014,GPRC  ,             ,        2100,           0,            0,
07/31/2014,GPRE  ,             ,       12556,       58290,            0,
07/31/2014,GPRO  ,             ,       47277,       28997,            0,
07/31/2014,GRFS  ,             ,       18363,        5060,            0,
07/31/2014,GRIF  ,             ,         300,         700,            0,
07/31/2014,GRMN  ,             ,       19398,      276310,            0,
07/31/2014,GROW  ,             ,         330,         100,            0,
07/31/2014,GRPN  ,             ,      158751,      281343,            0,
07/31/2014,GSBC  ,             ,         575,        3019,            0,
07/31/2014,GSIG  ,             ,        2100,       13269,            0,
07/31/2014,GSIT  ,             ,         606,        2116,            0,
07/31/2014,GSJK  ,             ,       19185,        5349,            0,
07/31/2014,GSM   ,             ,        2439,       45858,            0,
07/31/2014,GSOL  ,             ,         788,       78360,            0,
07/31/2014,GSVC  ,             ,        5972,        1779,            0,
07/31/2014,GT    ,             ,       86939,      310714,            0,
07/31/2014,GTAT  ,             ,      255129,      124726,            0,
07/31/2014,GTE   ,             ,           0,         100,            0,
07/31/2014,GTIM  ,             ,        2229,         300,            0,
07/31/2014,GTIV  ,             ,        4990,       20676,            0,
07/31/2014,GTLS  ,             ,        6694,       13687,            0,
07/31/2014,GTXI  ,             ,         340,        1566,            0,
07/31/2014,GUID  ,             ,        1564,        5607,            0,
07/31/2014,GULF  ,             ,         840,           0,            0,
07/31/2014,GULTU ,             ,        4721,           0,            0,
07/31/2014,GURE  ,             ,        4275,         100,            0,
07/31/2014,GWPH  ,             ,        7109,        4086,            0,
07/31/2014,HA    ,             ,        9902,       32521,            0,
07/31/2014,HAFC  ,             ,        1547,       16769,            0,
07/31/2014,HAIN  ,             ,        4229,       11987,            0,
07/31/2014,HAL   ,             ,           0,         467,            0,
07/31/2014,HALL  ,             ,         489,        3688,            0,
07/31/2014,HALO  ,             ,           0,       93321,            0,
07/31/2014,HART  ,             ,        1285,         955,            0,
07/31/2014,HAS   ,             ,        7569,       98370,            0,
07/31/2014,HAWK  ,             ,        2747,       19061,            0,
07/31/2014,HAWKB ,             ,        1312,        4816,            0,
07/31/2014,HAYN  ,             ,        2181,        4975,            0,
07/31/2014,HBAN  ,             ,      103784,      418008,            0,
07/31/2014,HBCP  ,             ,         526,         496,            0,
07/31/2014,HBHC  ,             ,        4748,       55024,            0,
07/31/2014,HBIO  ,             ,         651,        4040,            0,
07/31/2014,HBNC  ,             ,        1513,        3207,            0,
07/31/2014,HBOS  ,             ,         100,         507,            0,
07/31/2014,HBP   ,             ,           0,         507,            0,
07/31/2014,HCAP  ,             ,        1216,           0,            0,
07/31/2014,HCBK  ,             ,       10221,      243053,            0,
07/31/2014,HCCI  ,             ,         394,        3324,            0,
07/31/2014,HCKT  ,             ,         973,        8591,            0,
07/31/2014,HCLP  ,             ,           0,         300,            0,
07/31/2014,HCOM  ,             ,        1396,        3673,            0,
07/31/2014,HCSG  ,             ,        3419,       41380,            0,
07/31/2014,HCT   ,             ,       20653,       58383,            0,
07/31/2014,HDNG  ,             ,        2305,        1061,            0,
07/31/2014,HDS   ,             ,        4378,       10220,            0,
07/31/2014,HDSN  ,             ,        1482,        2633,            0,
07/31/2014,HEAR  ,             ,         500,        3706,            0,
07/31/2014,HEES  ,             ,        4628,       16959,            0,
07/31/2014,HEI.A ,             ,           0,          15,            0,
07/31/2014,HELE  ,             ,        2237,       18158,            0,
07/31/2014,HEOP  ,             ,        1084,       13233,            0,
07/31/2014,HEP   ,             ,         200,           0,            0,
07/31/2014,HERO  ,             ,       34183,       65281,            0,
07/31/2014,HFBC  ,             ,         140,           0,            0,
07/31/2014,HFWA  ,             ,        1152,       16612,            0,
07/31/2014,HIBB  ,             ,        3483,       29736,            0,
07/31/2014,HIFS  ,             ,           0,         149,            0,
07/31/2014,HIHO  ,             ,        1025,           0,            0,
07/31/2014,HIIQ  ,             ,         400,         500,            0,
07/31/2014,HIL   ,             ,         100,           0,            0,
07/31/2014,HILL  ,             ,        3173,       20685,            0,
07/31/2014,HIMX  ,             ,       63844,       73901,            0,
07/31/2014,HLIT  ,             ,       10694,       65039,            0,
07/31/2014,HLSS  ,             ,        9169,       41840,            0,
07/31/2014,HMHC  ,             ,        4289,       33619,            0,
07/31/2014,HMIN  ,             ,        2284,        5778,            0,
07/31/2014,HMNY  ,             ,         100,           0,            0,
07/31/2014,HMPR  ,             ,        1072,       12377,            0,
07/31/2014,HMST  ,             ,        1500,        5985,            0,
07/31/2014,HMSY  ,             ,        9290,       46958,            0,
07/31/2014,HMTV  ,             ,         214,        3525,            0,
07/31/2014,HNH   ,             ,         658,        2328,            0,
07/31/2014,HNNA  ,             ,         300,           0,            0,
07/31/2014,HNRG  ,             ,        1063,        3045,            0,
07/31/2014,HNSN  ,             ,        2016,        1361,            0,
07/31/2014,HOFT  ,             ,         275,         799,            0,
07/31/2014,HOLI  ,             ,        1605,        1381,            0,
07/31/2014,HOLX  ,             ,       53598,      150386,            0,
07/31/2014,HOMB  ,             ,        2540,       26889,            0,
07/31/2014,HOTR  ,             ,           0,        1605,            0,
07/31/2014,HOVNP ,             ,         100,           0,            0,
07/31/2014,HPJ   ,             ,       11371,        1955,            0,
07/31/2014,HPS   ,             ,           3,           0,            0,
07/31/2014,HPTX  ,             ,        1614,        5900,            0,
07/31/2014,HQY   ,             ,           0,      118086,            0,
