Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/17/2014,CYNO  ,             ,        1747,        4789,            0,
09/17/2014,CYOU  ,             ,         995,         429,            0,
09/17/2014,CYRN  ,             ,         600,           0,            0,
09/17/2014,CYT   ,             ,           0,        1764,            0,
09/17/2014,CYTK  ,             ,        4100,        8310,            0,
09/17/2014,CYTR  ,             ,        5182,        4568,            0,
09/17/2014,CYTX  ,             ,        7070,        4726,            0,
09/17/2014,CZNC  ,             ,          32,        1379,            0,
09/17/2014,CZR   ,             ,        8204,       21719,            0,
09/17/2014,DAIO  ,             ,         285,           0,            0,
09/17/2014,DAKT  ,             ,        4186,        6202,            0,
09/17/2014,DAL   ,             ,           0,         900,            0,
09/17/2014,DARA  ,             ,         504,           0,            0,
09/17/2014,DATE  ,             ,         300,           0,            0,
09/17/2014,DAVE  ,             ,          10,        1308,            0,
09/17/2014,DBEF  ,             ,           0,           2,            0,
09/17/2014,DCI   ,             ,           0,        5478,            0,
09/17/2014,DCIX  ,             ,        2196,           1,            0,
09/17/2014,DCOM  ,             ,        1271,        9326,            0,
09/17/2014,DCTH  ,             ,         733,         100,            0,
09/17/2014,DD    ,             ,       10000,           0,            0,
09/17/2014,DDS   ,             ,           0,        2600,            0,
09/17/2014,DE    ,             ,           0,        3760,            0,
09/17/2014,DECK  ,             ,           0,        1500,            0,
09/17/2014,DENN  ,             ,        1877,        7810,            0,
09/17/2014,DEPO  ,             ,        4277,       39218,            0,
09/17/2014,DEST  ,             ,         360,        1285,            0,
09/17/2014,DFRG  ,             ,         401,        3233,            0,
09/17/2014,DFS   ,             ,           0,        2755,            0,
09/17/2014,DGAS  ,             ,         110,         296,            0,
09/17/2014,DGICA ,             ,         278,        1089,            0,
09/17/2014,DGII  ,             ,         454,        4216,            0,
09/17/2014,DGLD  ,             ,         170,           0,            0,
09/17/2014,DGLY  ,             ,       16576,       16262,            0,
09/17/2014,DGRS  ,             ,          65,           0,            0,
09/17/2014,DGRW  ,             ,          27,           2,            0,
09/17/2014,DHI   ,             ,           0,         800,            0,
09/17/2014,DHIL  ,             ,          21,         262,            0,
09/17/2014,DHR   ,             ,           0,        4461,            0,
09/17/2014,DHRM  ,             ,        1000,           0,            0,
09/17/2014,DIA   ,             ,           0,         500,            0,
09/17/2014,DIOD  ,             ,         711,        6109,            0,
09/17/2014,DISCA ,             ,       21575,       52878,            0,
09/17/2014,DISCK ,             ,        6820,       65472,            0,
09/17/2014,DISH  ,             ,       12547,       47356,            0,
09/17/2014,DJCO  ,             ,          27,          63,            0,
09/17/2014,DKS   ,             ,           0,         100,            0,
09/17/2014,DLIA  ,             ,       24860,        4000,            0,
09/17/2014,DLNG  ,             ,        1231,         100,            0,
09/17/2014,DLTR  ,             ,       14355,       52069,            0,
09/17/2014,DLX   ,             ,           0,         300,            0,
09/17/2014,DMLP  ,             ,        3054,        1896,            0,
09/17/2014,DMND  ,             ,        2918,        9036,            0,
09/17/2014,DMRC  ,             ,          14,         569,            0,
09/17/2014,DNB   ,             ,           0,         400,            0,
09/17/2014,DNDN  ,             ,       27194,       13096,            0,
09/17/2014,DNKN  ,             ,       17026,       17056,            0,
09/17/2014,DNR   ,             ,           0,       20300,            0,
09/17/2014,DO    ,             ,           0,        7400,            0,
09/17/2014,DORM  ,             ,       28065,       32094,            0,
09/17/2014,DOW   ,             ,           0,        1500,            0,
09/17/2014,DOX   ,             ,        2227,       30385,            0,
09/17/2014,DPRX  ,             ,         300,         204,            0,
09/17/2014,DPS   ,             ,           0,        5200,            0,
09/17/2014,DRAD  ,             ,         320,        4839,            0,
09/17/2014,DRAM  ,             ,         580,         100,            0,
09/17/2014,DRIV  ,             ,         182,        7706,            0,
09/17/2014,DRNA  ,             ,         199,         615,            0,
09/17/2014,DRQ   ,             ,           0,        4000,            0,
09/17/2014,DRRX  ,             ,        4950,        6523,            0,
09/17/2014,DRTX  ,             ,       10409,       10296,            0,
09/17/2014,DRWI  ,             ,        1000,         400,            0,
09/17/2014,DRYS  ,             ,      108470,       79249,            0,
09/17/2014,DSCI  ,             ,         148,        1969,            0,
09/17/2014,DSCO  ,             ,         200,         873,            0,
09/17/2014,DSGX  ,             ,         600,           0,            0,
09/17/2014,DSKY  ,             ,        2895,       10338,            0,
09/17/2014,DSLV  ,             ,           0,          33,            0,
09/17/2014,DSPG  ,             ,         147,        5293,            0,
09/17/2014,DST   ,             ,           0,         900,            0,
09/17/2014,DSWL  ,             ,        2001,           0,            0,
09/17/2014,DTE   ,             ,           0,        1800,            0,
09/17/2014,DTLK  ,             ,         145,        2672,            0,
09/17/2014,DTSI  ,             ,        1772,       13707,            0,
09/17/2014,DTV   ,             ,       17138,      291614,            0,
09/17/2014,DUK   ,             ,           0,        4189,            0,
09/17/2014,DVA   ,             ,         100,        3600,            0,
09/17/2014,DVAX  ,             ,        3863,       28397,            0,
09/17/2014,DVCR  ,             ,         200,           0,            0,
09/17/2014,DWA   ,             ,        2447,       26493,            0,
09/17/2014,DWCH  ,             ,        3203,        2907,            0,
09/17/2014,DWSN  ,             ,         491,        1227,            0,
09/17/2014,DXCM  ,             ,        1134,       10148,            0,
09/17/2014,DXGE  ,             ,          12,           0,            0,
09/17/2014,DXJS  ,             ,         200,         100,            0,
09/17/2014,DXLG  ,             ,         274,        3029,            0,
09/17/2014,DXM   ,             ,        1389,        2284,            0,
09/17/2014,DXPE  ,             ,         170,        2345,            0,
09/17/2014,DXYN  ,             ,        1281,        3163,            0,
09/17/2014,DYAX  ,             ,        1803,       13162,            0,
09/17/2014,DYNT  ,             ,          28,           0,            0,
09/17/2014,EA    ,             ,       33272,       74682,            0,
09/17/2014,EAC   ,             ,         360,         487,            0,
09/17/2014,EARS  ,             ,         750,           0,            0,
09/17/2014,EAT   ,             ,           0,         100,            0,
09/17/2014,EBAY  ,             ,      177394,      709200,            0,
09/17/2014,EBIO  ,             ,          10,         734,            0,
09/17/2014,EBIX  ,             ,        7965,        9034,            0,
09/17/2014,EBSB  ,             ,        1070,        4455,            0,
09/17/2014,EBTC  ,             ,          16,         506,            0,
09/17/2014,ECHO  ,             ,        1520,        3859,            0,
09/17/2014,ECOL  ,             ,        1439,        3456,            0,
09/17/2014,ECPG  ,             ,         597,       11734,            0,
09/17/2014,ECTE  ,             ,         200,           0,            0,
09/17/2014,ECYT  ,             ,        7198,        7958,            0,
09/17/2014,ED    ,             ,           0,        2000,            0,
09/17/2014,EDAP  ,             ,         111,        1400,            0,
09/17/2014,EDC   ,             ,         581,           0,            0,
09/17/2014,EDGW  ,             ,         300,         839,            0,
09/17/2014,EDMC  ,             ,         230,        1162,            0,
09/17/2014,EDS   ,             ,           0,        3000,            0,
09/17/2014,EEFT  ,             ,        1620,        9609,            0,
09/17/2014,EEME  ,             ,           1,           0,            0,
09/17/2014,EFII  ,             ,        1681,       15798,            0,
09/17/2014,EFOI  ,             ,        3334,         261,            0,
09/17/2014,EFSC  ,             ,         142,        2680,            0,
09/17/2014,EFUT  ,             ,           0,         100,            0,
09/17/2014,EFX   ,             ,           0,         800,            0,
09/17/2014,EGAN  ,             ,         200,         100,            0,
09/17/2014,EGBN  ,             ,         171,        2042,            0,
09/17/2014,EGHT  ,             ,        5198,       13552,            0,
09/17/2014,EGLE  ,             ,        3486,           0,            0,
09/17/2014,EGLT  ,             ,         113,         216,            0,
09/17/2014,EGOV  ,             ,        1047,       11539,            0,
09/17/2014,EGRW  ,             ,          25,           0,            0,
09/17/2014,EGRX  ,             ,         502,         300,            0,
09/17/2014,EGT   ,             ,         300,           0,            0,
09/17/2014,EHTH  ,             ,         605,        4017,            0,
09/17/2014,EIGI  ,             ,         949,        6145,            0,
09/17/2014,EIX   ,             ,           0,         600,            0,
09/17/2014,EL    ,             ,           0,        4500,            0,
09/17/2014,ELGX  ,             ,         681,       14528,            0,
09/17/2014,ELNK  ,             ,        7020,       53209,            0,
09/17/2014,ELON  ,             ,       10152,        6216,            0,
09/17/2014,ELOS  ,             ,           7,         781,            0,
09/17/2014,ELRC  ,             ,        1369,        2092,            0,
09/17/2014,EMC   ,             ,           0,        3900,            0,
09/17/2014,EMCB  ,             ,         351,           0,            0,
09/17/2014,EMCI  ,             ,         336,        1019,            0,
09/17/2014,EME   ,             ,           0,        6900,            0,
09/17/2014,EMIF  ,             ,        3605,           0,            0,
09/17/2014,EMKR  ,             ,        1700,         408,            0,
09/17/2014,EML   ,             ,         100,         188,            0,
09/17/2014,EMMS  ,             ,           0,        2500,            0,
09/17/2014,EMN   ,             ,           0,        4197,            0,
09/17/2014,ENDP  ,             ,       13775,       88403,            0,
09/17/2014,ENG   ,             ,         850,         200,            0,
09/17/2014,ENOC  ,             ,        3140,        7383,            0,
09/17/2014,ENPH  ,             ,        7534,        8419,            0,
09/17/2014,ENR   ,             ,           0,        1400,            0,
09/17/2014,ENSG  ,             ,         506,        4836,            0,
09/17/2014,ENT   ,             ,        2118,        5355,            0,
09/17/2014,ENTA  ,             ,        1079,        1596,            0,
09/17/2014,ENTG  ,             ,        1566,       24091,            0,
09/17/2014,ENTR  ,             ,       12350,       39193,            0,
09/17/2014,ENVE  ,             ,          29,        2761,            0,
09/17/2014,ENVI  ,             ,          71,           0,            0,
09/17/2014,ENZN  ,             ,       21426,       26125,            0,
09/17/2014,ENZY  ,             ,         100,           0,            0,
09/17/2014,EOG   ,             ,           0,        2800,            0,
09/17/2014,EOPN  ,             ,        1336,        3436,            0,
09/17/2014,EPAX  ,             ,          47,           0,            0,
09/17/2014,EPAY  ,             ,         383,        7263,            0,
09/17/2014,EPIQ  ,             ,         166,        8855,            0,
09/17/2014,EPRS  ,             ,           9,           0,            0,
09/17/2014,EPZM  ,             ,        2778,        3780,            0,
09/17/2014,EQIX  ,             ,        2587,      416702,            0,
09/17/2014,ERIC  ,             ,       28035,      171626,            0,
09/17/2014,ERIE  ,             ,         235,         698,            0,
09/17/2014,ERII  ,             ,        1538,        4953,            0,
09/17/2014,EROC  ,             ,        9900,        1400,            0,
09/17/2014,ESBF  ,             ,         161,         798,            0,
09/17/2014,ESCA  ,             ,        2011,        1098,            0,
09/17/2014,ESCR  ,             ,           0,         100,            0,
09/17/2014,ESCRP ,             ,         400,           0,            0,
09/17/2014,ESEA  ,             ,         100,           0,            0,
09/17/2014,ESGR  ,             ,         151,        1126,            0,
09/17/2014,ESIO  ,             ,        1014,        7952,            0,
09/17/2014,ESLT  ,             ,         206,          66,            0,
09/17/2014,ESPR  ,             ,         200,         363,            0,
09/17/2014,ESRX  ,             ,       39374,      159730,            0,
09/17/2014,ESSA  ,             ,           0,         736,            0,
09/17/2014,ESXB  ,             ,          25,           0,            0,
09/17/2014,ESYS  ,             ,         121,           0,            0,
09/17/2014,ETFC  ,             ,       17335,      171607,            0,
09/17/2014,ETR   ,             ,           0,        4300,            0,
09/17/2014,ETRM  ,             ,        5675,           0,            0,
09/17/2014,EUFN  ,             ,        5352,           0,            0,
09/17/2014,EV    ,             ,           0,         100,            0,
09/17/2014,EVDY  ,             ,           0,         100,            0,
09/17/2014,EVEP  ,             ,        1528,        3351,            0,
09/17/2014,EVOL  ,             ,        1000,         969,            0,
09/17/2014,EVRY  ,             ,       12942,           0,            0,
09/17/2014,EWBC  ,             ,        6248,       33083,            0,
09/17/2014,EXA   ,             ,         300,         100,            0,
09/17/2014,EXAC  ,             ,         100,        1205,            0,
09/17/2014,EXAS  ,             ,       10688,       17101,            0,
09/17/2014,EXEL  ,             ,       32025,       18021,            0,
09/17/2014,EXFO  ,             ,          25,           0,            0,
09/17/2014,EXH   ,             ,           0,         100,            0,
09/17/2014,EXLP  ,             ,        1515,        2753,            0,
09/17/2014,EXLS  ,             ,         384,        4960,            0,
09/17/2014,EXPD  ,             ,       14296,       55809,            0,
09/17/2014,EXPE  ,             ,        5989,      123578,            0,
09/17/2014,EXPO  ,             ,          31,        1504,            0,
09/17/2014,EXTR  ,             ,       21610,       25996,            0,
09/17/2014,EXXI  ,             ,       10154,       48596,            0,
09/17/2014,EZCH  ,             ,         438,         839,            0,
09/17/2014,EZPW  ,             ,        7086,       15042,            0,
09/17/2014,FAF   ,             ,           0,        3900,            0,
09/17/2014,FALC  ,             ,         600,         200,            0,
09/17/2014,FANG  ,             ,        4636,        5988,            0,
09/17/2014,FARM  ,             ,          44,        1864,            0,
09/17/2014,FARO  ,             ,         335,        3134,            0,
09/17/2014,FAST  ,             ,       17111,       71399,            0,
09/17/2014,FATE  ,             ,          20,           0,            0,
09/17/2014,FB    ,             ,      244537,      590400,            0,
09/17/2014,FBIZ  ,             ,         125,         756,            0,
09/17/2014,FBNC  ,             ,         142,        2627,            0,
09/17/2014,FBNK  ,             ,         414,        1218,            0,
09/17/2014,FBRC  ,             ,          99,        5241,            0,
09/17/2014,FCBC  ,             ,         137,        1891,            0,
09/17/2014,FCE.A ,             ,           0,       18204,            0,
09/17/2014,FCEL  ,             ,       16603,       38072,            0,
09/17/2014,FCFS  ,             ,         259,        3782,            0,
09/17/2014,FCHI  ,             ,           1,           0,            0,
09/17/2014,FCNCA ,             ,          16,         529,            0,
09/17/2014,FCS   ,             ,        9332,       74083,            0,
09/17/2014,FCSC  ,             ,        2072,         200,            0,
09/17/2014,FCTY  ,             ,         298,           0,            0,
09/17/2014,FCX   ,             ,        1885,        9300,            0,
09/17/2014,FCZA  ,             ,         205,           0,            0,
09/17/2014,FDEF  ,             ,          73,         718,            0,
09/17/2014,FDML  ,             ,        2353,        7983,            0,
09/17/2014,FDS   ,             ,           0,        1000,            0,
09/17/2014,FDUS  ,             ,        1176,         205,            0,
09/17/2014,FDX   ,             ,           0,         732,            0,
09/17/2014,FEIC  ,             ,         924,       14470,            0,
09/17/2014,FELE  ,             ,         713,        7352,            0,
09/17/2014,FES   ,             ,        3900,         796,            0,
09/17/2014,FEYE  ,             ,       66202,       34655,            0,
09/17/2014,FFBC  ,             ,        1070,       10043,            0,
09/17/2014,FFIC  ,             ,         372,        3174,            0,
09/17/2014,FFIN  ,             ,        1025,        9301,            0,
09/17/2014,FFIV  ,             ,        7243,       22530,            0,
09/17/2014,FFKT  ,             ,        1361,         776,            0,
09/17/2014,FFNM  ,             ,          75,           0,            0,
09/17/2014,FFNW  ,             ,          31,        2493,            0,
09/17/2014,FHCO  ,             ,        1733,       11764,            0,
09/17/2014,FIBK  ,             ,        1007,        2905,            0,
09/17/2014,FII   ,             ,           0,         300,            0,
09/17/2014,FINL  ,             ,        2356,       11093,            0,
09/17/2014,FIS   ,             ,           0,        2500,            0,
09/17/2014,FISH  ,             ,         500,         180,            0,
09/17/2014,FISI  ,             ,         245,        2694,            0,
09/17/2014,FISV  ,             ,        7243,       58791,            0,
09/17/2014,FITB  ,             ,       41666,      169550,            0,
09/17/2014,FITBI ,             ,        1051,           0,            0,
09/17/2014,FIVE  ,             ,        1784,       13006,            0,
09/17/2014,FIVN  ,             ,          26,        2402,            0,
09/17/2014,FIZZ  ,             ,         200,        1133,            0,
09/17/2014,FLDM  ,             ,        6868,        8220,            0,
09/17/2014,FLEX  ,             ,       40285,      113247,            0,
09/17/2014,FLIC  ,             ,          17,         921,            0,
09/17/2014,FLIR  ,             ,        2548,       27519,            0,
09/17/2014,FLL   ,             ,         389,           0,            0,
09/17/2014,FLML  ,             ,         610,        1621,            0,
09/17/2014,FLO   ,             ,           0,        1400,            0,
09/17/2014,FLR   ,             ,           0,        4200,            0,
09/17/2014,FLS   ,             ,           0,        4073,            0,
09/17/2014,FLT   ,             ,           0,        2300,            0,
09/17/2014,FLWS  ,             ,        5982,        4640,            0,
09/17/2014,FLXN  ,             ,         100,        1458,            0,
09/17/2014,FLXS  ,             ,         328,        1170,            0,
09/17/2014,FMBI  ,             ,        4238,       16698,            0,
09/17/2014,FMER  ,             ,        7809,       57919,            0,
09/17/2014,FMI   ,             ,        3140,        3639,            0,
09/17/2014,FNFG  ,             ,       11319,       76384,            0,
09/17/2014,FNGN  ,             ,         568,        9175,            0,
09/17/2014,FNHC  ,             ,        1206,        2385,            0,
09/17/2014,FNJN  ,             ,         125,           0,            0,
09/17/2014,FNLC  ,             ,         321,         714,            0,
09/17/2014,FNRG  ,             ,         300,           0,            0,
09/17/2014,FNSR  ,             ,       11294,       31494,            0,
09/17/2014,FOLD  ,             ,        7175,       12419,            0,
09/17/2014,FONE  ,             ,           5,           0,            0,
09/17/2014,FONR  ,             ,        2295,        2816,            0,
09/17/2014,FORM  ,             ,        1064,        7220,            0,
09/17/2014,FORR  ,             ,         227,        1237,            0,
09/17/2014,FOSL  ,             ,        5612,       28250,            0,
09/17/2014,FOX   ,             ,       17397,       28641,            0,
09/17/2014,FOXA  ,             ,       66781,      358391,            0,
09/17/2014,FOXF  ,             ,         515,        1676,            0,
09/17/2014,FPRX  ,             ,         311,        1447,            0,
09/17/2014,FRAN  ,             ,        2729,       14684,            0,
09/17/2014,FRBA  ,             ,         175,           0,            0,
09/17/2014,FRBK  ,             ,        1542,        3275,            0,
09/17/2014,FRED  ,             ,        1947,        7409,            0,
09/17/2014,FREE  ,             ,       23000,           0,            0,
09/17/2014,FRGI  ,             ,         674,        2418,            0,
09/17/2014,FRME  ,             ,         366,        2987,            0,
09/17/2014,FRNK  ,             ,          21,        1275,            0,
09/17/2014,FRP   ,             ,         509,        2889,            0,
09/17/2014,FRSH  ,             ,        1650,         673,            0,
09/17/2014,FSC   ,             ,       25235,       24346,            0,
09/17/2014,FSFR  ,             ,        7129,         689,            0,
09/17/2014,FSGI  ,             ,        1500,         292,            0,
09/17/2014,FSLR  ,             ,       15787,       82237,            0,
09/17/2014,FSRV  ,             ,         140,         128,            0,
09/17/2014,FSTR  ,             ,         213,        1242,            0,
09/17/2014,FSYS  ,             ,         800,        2471,            0,
09/17/2014,FTCS  ,             ,           1,          10,            0,
09/17/2014,FTD   ,             ,         169,        3951,            0,
09/17/2014,FTEK  ,             ,        1475,        2000,            0,
09/17/2014,FTGC  ,             ,        1553,           7,            0,
09/17/2014,FTI   ,             ,           0,        2200,            0,
09/17/2014,FTNT  ,             ,       24232,       68867,            0,
09/17/2014,FTR   ,             ,       85148,      307624,            0,
09/17/2014,FTSL  ,             ,         156,           0,            0,
09/17/2014,FUBC  ,             ,         164,        4914,            0,
09/17/2014,FUEL  ,             ,        1551,        5774,            0,
09/17/2014,FULL  ,             ,        4198,        2151,            0,
09/17/2014,FULT  ,             ,        2341,       41721,            0,
09/17/2014,FUND  ,             ,         128,           0,            0,
09/17/2014,FV    ,             ,        3913,           0,            0,
09/17/2014,FWLT  ,             ,        3564,        3235,            0,
09/17/2014,FWM   ,             ,        2450,        5894,            0,
09/17/2014,FWRD  ,             ,         310,        4795,            0,
09/17/2014,FXCB  ,             ,          26,        1243,            0,
09/17/2014,FXEN  ,             ,        1365,        3736,            0,
09/17/2014,FXENP ,             ,         600,           0,            0,
09/17/2014,GAB   ,             ,        2700,           0,            0,
09/17/2014,GABC  ,             ,         343,        1430,            0,
09/17/2014,GAI   ,             ,         178,           0,            0,
09/17/2014,GAIA  ,             ,         132,        1518,            0,
09/17/2014,GAIN  ,             ,        3021,        4127,            0,
09/17/2014,GAINP ,             ,         600,           0,            0,
09/17/2014,GALE  ,             ,        4630,        8758,            0,
09/17/2014,GALT  ,             ,         758,        1958,            0,
09/17/2014,GALTW ,             ,          40,           0,            0,
09/17/2014,GAME  ,             ,        1269,        8877,            0,
09/17/2014,GARS  ,             ,        2128,         380,            0,
09/17/2014,GAS   ,             ,           0,         200,            0,
09/17/2014,GASS  ,             ,        5550,        2320,            0,
09/17/2014,GBCI  ,             ,        3779,       16436,            0,
09/17/2014,GBDC  ,             ,        3754,        7045,            0,
09/17/2014,GBLI  ,             ,          17,         828,            0,
09/17/2014,GBNK  ,             ,         100,        1400,            0,
09/17/2014,GCI   ,             ,           0,        7576,            0,
09/17/2014,GCVRZ ,             ,        1843,           0,            0,
09/17/2014,GD    ,             ,           0,         567,            0,
09/17/2014,GDX   ,             ,           0,        1090,            0,
09/17/2014,GE    ,             ,           0,       10064,            0,
09/17/2014,GENC  ,             ,          26,           0,            0,
09/17/2014,GENE  ,             ,        1040,           0,            0,
09/17/2014,GEOS  ,             ,         305,        4578,            0,
09/17/2014,GERN  ,             ,       18009,       46940,            0,
09/17/2014,GEVA  ,             ,        1159,        3279,            0,
09/17/2014,GEVO  ,             ,        5040,           0,            0,
09/17/2014,GFN   ,             ,         223,         703,            0,
09/17/2014,GGAL  ,             ,        2026,        1957,            0,
09/17/2014,GGG   ,             ,           0,         600,            0,
09/17/2014,GGP   ,             ,          50,           0,            0,
09/17/2014,GHDX  ,             ,         794,        2268,            0,
09/17/2014,GIFI  ,             ,         235,        2778,            0,
09/17/2014,GIGA  ,             ,          17,           0,            0,
09/17/2014,GIGM  ,             ,           0,         300,            0,
09/17/2014,GIII  ,             ,         640,        4682,            0,
09/17/2014,GILD  ,             ,      197085,     2064627,            0,
09/17/2014,GILT  ,             ,         800,           0,            0,
09/17/2014,GIS   ,             ,         135,           0,            0,
09/17/2014,GK    ,             ,         672,        3028,            0,
09/17/2014,GKNT  ,             ,         291,         291,            0,
09/17/2014,GLAD  ,             ,         423,        2401,            0,
09/17/2014,GLD   ,             ,           0,         147,            0,
09/17/2014,GLDD  ,             ,         327,       10706,            0,
09/17/2014,GLDI  ,             ,         300,           0,            0,
09/17/2014,GLMD  ,             ,          47,           0,            0,
09/17/2014,GLNG  ,             ,        9461,       14855,            0,
09/17/2014,GLPI  ,             ,        1505,      205263,            0,
09/17/2014,GLRE  ,             ,        3781,        4873,            0,
09/17/2014,GLRI  ,             ,        1069,        1143,            0,
09/17/2014,GLUU  ,             ,       25945,       59739,            0,
09/17/2014,GLW   ,             ,           0,        1900,            0,
09/17/2014,GLYC  ,             ,           4,         985,            0,
09/17/2014,GM    ,             ,           0,        3505,            0,
09/17/2014,GMAN  ,             ,        4375,        4118,            0,
09/17/2014,GMCR  ,             ,        7921,       39243,            0,
09/17/2014,GME   ,             ,           0,         400,            0,
09/17/2014,GMLP  ,             ,         240,        2250,            0,
09/17/2014,GNBC  ,             ,         231,         850,            0,
09/17/2014,GNC   ,             ,           0,         500,            0,
09/17/2014,GNCA  ,             ,        1008,         278,            0,
09/17/2014,GNCMA ,             ,         828,        7152,            0,
09/17/2014,GNMK  ,             ,        4817,        4429,            0,
09/17/2014,GNRC  ,             ,           0,        7200,            0,
09/17/2014,GNTX  ,             ,        5056,       38876,            0,
09/17/2014,GNVC  ,             ,         100,           0,            0,
09/17/2014,GNW   ,             ,           0,       24500,            0,
09/17/2014,GOGO  ,             ,       26321,       14636,            0,
09/17/2014,GOLD  ,             ,        4301,        7886,            0,
09/17/2014,GOMO  ,             ,        1000,         176,            0,
09/17/2014,GOOD  ,             ,        1123,        3509,            0,
09/17/2014,GOOG  ,             ,       13982,      213358,            0,
09/17/2014,GOOGL ,             ,       16154,      185261,            0,
09/17/2014,GPK   ,             ,           0,       22300,            0,
09/17/2014,GPN   ,             ,           0,         500,            0,
09/17/2014,GPOR  ,             ,        1593,       17792,            0,
09/17/2014,GPRE  ,             ,        5309,       16115,            0,
09/17/2014,GPRO  ,             ,       41955,       53424,            0,
09/17/2014,GRA   ,             ,           0,        4077,            0,
09/17/2014,GRFS  ,             ,        5345,        5440,            0,
09/17/2014,GRIF  ,             ,           0,         500,            0,
09/17/2014,GRMN  ,             ,       19401,       48880,            0,
09/17/2014,GRPN  ,             ,       58208,       51834,            0,
09/17/2014,GSBC  ,             ,          22,         898,            0,
09/17/2014,GSIG  ,             ,         211,        3187,            0,
09/17/2014,GSIT  ,             ,         100,         200,            0,
09/17/2014,GSJK  ,             ,        3529,         835,            0,
09/17/2014,GSM   ,             ,        7024,       12951,            0,
09/17/2014,GSOL  ,             ,         432,        1655,            0,
09/17/2014,GSVC  ,             ,         700,         324,            0,
09/17/2014,GT    ,             ,       21672,       84076,            0,
09/17/2014,GTAT  ,             ,      212388,      339606,            0,
09/17/2014,GTE   ,             ,           0,         100,            0,
09/17/2014,GTIM  ,             ,        1125,         100,            0,
09/17/2014,GTIV  ,             ,         964,        5360,            0,
09/17/2014,GTLS  ,             ,        1654,        4547,            0,
09/17/2014,GTXI  ,             ,        6200,         100,            0,
09/17/2014,GUID  ,             ,         138,        1998,            0,
09/17/2014,GULF  ,             ,           4,           0,            0,
09/17/2014,GULTU ,             ,        2700,           0,            0,
09/17/2014,GURE  ,             ,        5800,           0,            0,
09/17/2014,GWPH  ,             ,        4074,        1489,            0,
09/17/2014,GWR   ,             ,           0,         800,            0,
09/17/2014,GXP   ,             ,           0,       12900,            0,
09/17/2014,HA    ,             ,        8220,       15401,            0,
09/17/2014,HAFC  ,             ,       11817,        3894,            0,
09/17/2014,HAIN  ,             ,        2842,       13176,            0,
09/17/2014,HAL   ,             ,           0,        1700,            0,
09/17/2014,HALL  ,             ,         730,        1680,            0,
09/17/2014,HALO  ,             ,       28684,       41634,            0,
09/17/2014,HART  ,             ,          25,        1137,            0,
09/17/2014,HAS   ,             ,        9521,       69620,            0,
09/17/2014,HAWK  ,             ,         481,        6784,            0,
09/17/2014,HAWKB ,             ,         146,        2154,            0,
09/17/2014,HAYN  ,             ,        1000,        1922,            0,
09/17/2014,HBAN  ,             ,       27760,      160583,            0,
09/17/2014,HBCP  ,             ,          15,         543,            0,
09/17/2014,HBHC  ,             ,        1569,       20420,            0,
09/17/2014,HBI   ,             ,           0,         500,            0,
09/17/2014,HBIO  ,             ,           0,         100,            0,
09/17/2014,HBNC  ,             ,         300,        1396,            0,
09/17/2014,HBOS  ,             ,         450,          70,            0,
09/17/2014,HBP   ,             ,         200,        1340,            0,
09/17/2014,HCACU ,             ,           0,           2,            0,
09/17/2014,HCAP  ,             ,          37,           0,            0,
09/17/2014,HCBK  ,             ,        9225,       98835,            0,
09/17/2014,HCC   ,             ,           0,        3400,            0,
09/17/2014,HCCI  ,             ,          97,        1486,            0,
09/17/2014,HCKT  ,             ,         153,        1770,            0,
09/17/2014,HCOM  ,             ,          22,        1360,            0,
09/17/2014,HCSG  ,             ,        2839,       13084,            0,
09/17/2014,HCT   ,             ,        9049,       24313,            0,
09/17/2014,HD    ,             ,           0,        2300,            0,
09/17/2014,HDNG  ,             ,         894,        1137,            0,
09/17/2014,HDS   ,             ,        9332,       24660,            0,
09/17/2014,HDSN  ,             ,        2462,        3678,            0,
09/17/2014,HEAR  ,             ,         300,         803,            0,
09/17/2014,HEES  ,             ,         577,        7081,            0,
09/17/2014,HELE  ,             ,         506,        4208,            0,
09/17/2014,HEOP  ,             ,         248,        1551,            0,
09/17/2014,HERO  ,             ,       13220,       35495,            0,
09/17/2014,HES   ,             ,           0,        1300,            0,
09/17/2014,HFC   ,             ,           0,         200,            0,
09/17/2014,HFWA  ,             ,         242,        4317,            0,
09/17/2014,HGSH  ,             ,        9921,         596,            0,
09/17/2014,HHC   ,             ,           0,         668,            0,
09/17/2014,HIBB  ,             ,        9063,       10054,            0,
09/17/2014,HIFS  ,             ,           0,         100,            0,
09/17/2014,HIHO  ,             ,         330,           0,            0,
09/17/2014,HII   ,             ,           0,        3000,            0,
09/17/2014,HIIQ  ,             ,           0,         300,            0,
09/17/2014,HILL  ,             ,         842,       11383,            0,
09/17/2014,HIMX  ,             ,       34650,       35803,            0,
09/17/2014,HKTV  ,             ,          50,           0,            0,
09/17/2014,HLIT  ,             ,        2284,       14124,            0,
09/17/2014,HLS   ,             ,           0,        3500,            0,
09/17/2014,HLSS  ,             ,        7133,       29339,            0,
09/17/2014,HMHC  ,             ,        1214,        9695,            0,
09/17/2014,HMIN  ,             ,         625,        4629,            0,
09/17/2014,HMPR  ,             ,         587,        3742,            0,
09/17/2014,HMST  ,             ,         131,        2406,            0,
09/17/2014,HMSY  ,             ,        3827,       27566,            0,
