Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/22/2014,DB    ,             ,           0,          67,            0,
04/22/2014,DCIN  ,             ,        2300,          96,            0,
04/22/2014,DCIX  ,             ,         506,         100,            0,
04/22/2014,DCM   ,             ,         100,           0,            0,
04/22/2014,DCOM  ,             ,        2321,       11064,            0,
04/22/2014,DCTH  ,             ,       14697,        1757,            0,
04/22/2014,DDD   ,             ,           0,        1500,            0,
04/22/2014,DECK  ,             ,        9000,       11329,            0,
04/22/2014,DENN  ,             ,        1065,       36603,            0,
04/22/2014,DEO   ,             ,           0,          23,            0,
04/22/2014,DEPO  ,             ,       17181,       26952,            0,
04/22/2014,DEST  ,             ,         400,        7140,            0,
04/22/2014,DFRG  ,             ,        6346,        9869,            0,
04/22/2014,DFZ   ,             ,         439,        3035,            0,
04/22/2014,DGAS  ,             ,         128,        2226,            0,
04/22/2014,DGICA ,             ,           0,        2916,            0,
04/22/2014,DGII  ,             ,        1608,        9334,            0,
04/22/2014,DGLD  ,             ,         150,           0,            0,
04/22/2014,DGLY  ,             ,          14,           0,            0,
04/22/2014,DGRS  ,             ,        1600,           0,            0,
04/22/2014,DGRW  ,             ,         103,           0,            0,
04/22/2014,DHIL  ,             ,           6,        1108,            0,
04/22/2014,DHRM  ,             ,         214,           0,            0,
04/22/2014,DIOD  ,             ,         685,       20199,            0,
04/22/2014,DISCA ,             ,       16025,       99376,            0,
04/22/2014,DISCK ,             ,        1512,        1860,            0,
04/22/2014,DISH  ,             ,        7349,       40022,            0,
04/22/2014,DJCO  ,             ,           0,         259,            0,
04/22/2014,DLHC  ,             ,         200,         100,            0,
04/22/2014,DLIA  ,             ,        1500,         300,            0,
04/22/2014,DLLR  ,             ,        2928,       17297,            0,
04/22/2014,DLNG  ,             ,         200,         100,            0,
04/22/2014,DLTR  ,             ,       11006,       48318,            0,
04/22/2014,DMLP  ,             ,         750,           0,            0,
04/22/2014,DMND  ,             ,         598,        8696,            0,
04/22/2014,DMRC  ,             ,         400,        2078,            0,
04/22/2014,DNDN  ,             ,       15220,       98739,            0,
04/22/2014,DNKN  ,             ,        7864,       27787,            0,
04/22/2014,DOOR  ,             ,         200,          27,            0,
04/22/2014,DORM  ,             ,        2053,       14073,            0,
04/22/2014,DOVR  ,             ,           1,           0,            0,
04/22/2014,DOX   ,             ,        5363,       16877,            0,
04/22/2014,DPRX  ,             ,         100,           0,            0,
04/22/2014,DQ    ,             ,           0,         300,            0,
04/22/2014,DRAD  ,             ,           0,        2869,            0,
04/22/2014,DRIV  ,             ,         310,       11595,            0,
04/22/2014,DRNA  ,             ,         202,        3164,            0,
04/22/2014,DRRX  ,             ,        3775,       15290,            0,
04/22/2014,DRTX  ,             ,        9151,        8253,            0,
04/22/2014,DRWI  ,             ,         300,           0,            0,
04/22/2014,DRYS  ,             ,       65834,       41956,            0,
04/22/2014,DSCI  ,             ,         650,        7701,            0,
04/22/2014,DSCO  ,             ,        2494,        1100,            0,
04/22/2014,DSGX  ,             ,         212,         224,            0,
04/22/2014,DSLV  ,             ,          80,           3,            0,
04/22/2014,DSPG  ,             ,        2000,        9927,            0,
04/22/2014,DSUM  ,             ,        1915,           0,            0,
04/22/2014,DSWL  ,             ,        2399,           0,            0,
04/22/2014,DTLK  ,             ,         805,        6366,            0,
04/22/2014,DTSI  ,             ,         600,        7025,            0,
04/22/2014,DTV   ,             ,       38289,      119219,            0,
04/22/2014,DVAX  ,             ,        3944,      163291,            0,
04/22/2014,DVCR  ,             ,           0,         370,            0,
04/22/2014,DVN   ,             ,           0,          42,            0,
04/22/2014,DVR   ,             ,         100,           0,            0,
04/22/2014,DWA   ,             ,        3640,       20275,            0,
04/22/2014,DWCH  ,             ,        9972,        5871,            0,
04/22/2014,DWSN  ,             ,         631,        2770,            0,
04/22/2014,DXCM  ,             ,        1880,       35145,            0,
04/22/2014,DXJS  ,             ,        1235,         200,            0,
04/22/2014,DXLG  ,             ,         547,       17952,            0,
04/22/2014,DXM   ,             ,        5217,        7980,            0,
04/22/2014,DXPE  ,             ,         783,        3463,            0,
04/22/2014,DXYN  ,             ,         645,        2007,            0,
04/22/2014,DYAX  ,             ,       29580,      139413,            0,
04/22/2014,DYSL  ,             ,         625,         500,            0,
04/22/2014,E     ,             ,           0,          58,            0,
04/22/2014,EA    ,             ,       16240,       72359,            0,
04/22/2014,EAC   ,             ,          10,        1081,            0,
04/22/2014,EBAY  ,             ,      101422,      340754,            0,
04/22/2014,EBIO  ,             ,           5,        4250,            0,
04/22/2014,EBIX  ,             ,        7342,       10891,            0,
04/22/2014,EBSB  ,             ,         335,        3995,            0,
04/22/2014,EBTC  ,             ,         100,        2162,            0,
04/22/2014,ECHO  ,             ,         100,        6212,            0,
04/22/2014,ECOL  ,             ,         885,        7767,            0,
04/22/2014,ECPG  ,             ,         419,       30509,            0,
04/22/2014,ECYT  ,             ,        8476,       18167,            0,
04/22/2014,EDAP  ,             ,         200,        3052,            0,
04/22/2014,EDGW  ,             ,        1155,         400,            0,
04/22/2014,EDMC  ,             ,        1325,        7026,            0,
04/22/2014,EEFT  ,             ,        1716,       19049,            0,
04/22/2014,EEME  ,             ,          80,           0,            0,
04/22/2014,EFA   ,             ,           0,          75,            0,
04/22/2014,EFII  ,             ,        3764,       17317,            0,
04/22/2014,EFSC  ,             ,           0,        7936,            0,
04/22/2014,EGAN  ,             ,           0,       14057,            0,
04/22/2014,EGBN  ,             ,         326,       12243,            0,
04/22/2014,EGHT  ,             ,        2518,       35346,            0,
04/22/2014,EGLE  ,             ,        7300,           0,            0,
04/22/2014,EGLT  ,             ,        1100,        3696,            0,
04/22/2014,EGOV  ,             ,        2019,       23738,            0,
04/22/2014,EGRX  ,             ,           6,        1670,            0,
04/22/2014,EHTH  ,             ,        1300,        9803,            0,
04/22/2014,EIGI  ,             ,         706,        9805,            0,
04/22/2014,ELGX  ,             ,        1301,       24436,            0,
04/22/2014,ELNK  ,             ,        6253,       43535,            0,
04/22/2014,ELON  ,             ,         205,        8037,            0,
04/22/2014,ELOS  ,             ,        1600,        4089,            0,
04/22/2014,ELRC  ,             ,         251,        6748,            0,
04/22/2014,EMCB  ,             ,          35,         251,            0,
04/22/2014,EMCG  ,             ,          40,           0,            0,
04/22/2014,EMCI  ,             ,         100,        1535,            0,
04/22/2014,EMIF  ,             ,        1464,           0,            0,
04/22/2014,EMITF ,             ,         170,           0,            0,
04/22/2014,EMKR  ,             ,         388,         534,            0,
04/22/2014,EML   ,             ,         200,           0,            0,
04/22/2014,EMMS  ,             ,        2597,        6381,            0,
04/22/2014,ENDP  ,             ,       23510,      230519,            0,
04/22/2014,ENG   ,             ,        1200,         239,            0,
04/22/2014,ENOC  ,             ,        8097,       11174,            0,
04/22/2014,ENOR  ,             ,         400,           0,            0,
04/22/2014,ENPH  ,             ,        2100,        7230,            0,
04/22/2014,ENSG  ,             ,         498,        9523,            0,
04/22/2014,ENT   ,             ,        1501,       21881,            0,
04/22/2014,ENTA  ,             ,        2220,        3464,            0,
04/22/2014,ENTG  ,             ,       10540,       59220,            0,
04/22/2014,ENTR  ,             ,        1100,       38498,            0,
04/22/2014,ENVI  ,             ,        1690,           0,            0,
04/22/2014,ENZN  ,             ,         245,       11782,            0,
04/22/2014,ENZY  ,             ,        1160,         101,            0,
04/22/2014,EONC  ,             ,        2750,         585,            0,
04/22/2014,EOPN  ,             ,        1555,        8536,            0,
04/22/2014,EPAY  ,             ,         421,       13276,            0,
04/22/2014,EPI   ,             ,           0,        4500,            0,
04/22/2014,EPIQ  ,             ,         100,       16239,            0,
04/22/2014,EPZM  ,             ,        1256,        7434,            0,
04/22/2014,EQIX  ,             ,        2636,        7916,            0,
04/22/2014,EQM   ,             ,           0,          19,            0,
04/22/2014,ERF   ,             ,           2,           0,            0,
04/22/2014,ERIC  ,             ,       27502,       79026,            0,
04/22/2014,ERIE  ,             ,        1169,        2753,            0,
04/22/2014,ERII  ,             ,        1270,       13530,            0,
04/22/2014,ERJ   ,             ,         800,           0,            0,
04/22/2014,EROC  ,             ,        5638,        2624,            0,
04/22/2014,ERS   ,             ,        1550,         100,            0,
04/22/2014,ESBF  ,             ,          71,        4002,            0,
04/22/2014,ESCA  ,             ,         300,        1402,            0,
04/22/2014,ESCRP ,             ,         250,           0,            0,
04/22/2014,ESGR  ,             ,         200,        3017,            0,
04/22/2014,ESIO  ,             ,         696,        9274,            0,
04/22/2014,ESLT  ,             ,         250,           0,            0,
04/22/2014,ESPR  ,             ,         500,        2798,            0,
04/22/2014,ESRX  ,             ,       80592,      184381,            0,
04/22/2014,ESSA  ,             ,           0,        3239,            0,
04/22/2014,ESYS  ,             ,         300,           0,            0,
04/22/2014,ETFC  ,             ,       21520,      156552,            0,
04/22/2014,ETRM  ,             ,       21740,        1082,            0,
04/22/2014,EUFN  ,             ,        3521,         300,            0,
04/22/2014,EVBS  ,             ,           1,           0,            0,
04/22/2014,EVEP  ,             ,        1840,        1044,            0,
04/22/2014,EVOK  ,             ,        2217,         300,            0,
04/22/2014,EVOL  ,             ,          50,         700,            0,
04/22/2014,EVRY  ,             ,           0,        2914,            0,
04/22/2014,EW    ,             ,           0,          37,            0,
04/22/2014,EWBC  ,             ,        6157,       16899,            0,
04/22/2014,EWG   ,             ,           0,        7400,            0,
04/22/2014,EXA   ,             ,          74,        1000,            0,
04/22/2014,EXAC  ,             ,          15,        3618,            0,
04/22/2014,EXAS  ,             ,        3505,       28812,            0,
04/22/2014,EXEL  ,             ,       19644,       96174,            0,
04/22/2014,EXLP  ,             ,         391,        1177,            0,
04/22/2014,EXLS  ,             ,        1115,       13295,            0,
04/22/2014,EXPD  ,             ,       10729,       42354,            0,
04/22/2014,EXPE  ,             ,       11748,      188396,            0,
04/22/2014,EXPO  ,             ,          64,        5053,            0,
04/22/2014,EXTR  ,             ,       12358,       43850,            0,
04/22/2014,EXXI  ,             ,        3867,       27400,            0,
04/22/2014,EZCH  ,             ,        2000,         698,            0,
04/22/2014,EZPW  ,             ,        4710,       26964,            0,
04/22/2014,FALC  ,             ,           0,        3370,            0,
04/22/2014,FANG  ,             ,       11135,       12253,            0,
04/22/2014,FARM  ,             ,          85,        1934,            0,
04/22/2014,FARO  ,             ,         802,        5677,            0,
04/22/2014,FAS   ,             ,           0,        1700,            0,
04/22/2014,FAST  ,             ,       20229,      114020,            0,
04/22/2014,FATE  ,             ,         500,         100,            0,
04/22/2014,FB    ,             ,      587300,      445867,            0,
04/22/2014,FBIZ  ,             ,         275,         468,            0,
04/22/2014,FBMI  ,             ,           0,         590,            0,
04/22/2014,FBNC  ,             ,         100,        7384,            0,
04/22/2014,FBNK  ,             ,           0,        5406,            0,
04/22/2014,FBRC  ,             ,          81,        5121,            0,
04/22/2014,FCBC  ,             ,         400,        7217,            0,
04/22/2014,FCEL  ,             ,      121721,       90139,            0,
04/22/2014,FCFS  ,             ,         752,       13261,            0,
04/22/2014,FCHI  ,             ,           2,           0,            0,
04/22/2014,FCNCA ,             ,           7,         395,            0,
04/22/2014,FCS   ,             ,        4356,       21526,            0,
04/22/2014,FCZA  ,             ,           6,           0,            0,
04/22/2014,FDEF  ,             ,         509,        3056,            0,
04/22/2014,FDML  ,             ,        2501,       16146,            0,
04/22/2014,FDUS  ,             ,         866,        4871,            0,
04/22/2014,FEIC  ,             ,        3963,       15152,            0,
04/22/2014,FEIM  ,             ,         700,         100,            0,
04/22/2014,FELE  ,             ,         801,       18290,            0,
04/22/2014,FES   ,             ,        5000,         200,            0,
04/22/2014,FEYE  ,             ,       29283,       17226,            0,
04/22/2014,FFBC  ,             ,         660,       20038,            0,
04/22/2014,FFBH  ,             ,           0,         863,            0,
04/22/2014,FFCO  ,             ,        1000,           0,            0,
04/22/2014,FFIC  ,             ,         587,       10830,            0,
04/22/2014,FFIN  ,             ,        3751,       15374,            0,
04/22/2014,FFIV  ,             ,        5641,       26156,            0,
04/22/2014,FFKT  ,             ,          45,        2347,            0,
04/22/2014,FFNW  ,             ,        1600,        8136,            0,
04/22/2014,FHCO  ,             ,         153,        6536,            0,
04/22/2014,FIBK  ,             ,         952,        5998,            0,
04/22/2014,FINL  ,             ,        1018,       21015,            0,
04/22/2014,FISH  ,             ,           1,           0,            0,
04/22/2014,FISI  ,             ,           0,        7208,            0,
04/22/2014,FISV  ,             ,       12895,       65670,            0,
04/22/2014,FITB  ,             ,       71313,      369283,            0,
04/22/2014,FITBI ,             ,         949,           6,            0,
04/22/2014,FIVE  ,             ,        2191,       13680,            0,
04/22/2014,FIVN  ,             ,         360,        7900,            0,
04/22/2014,FIZZ  ,             ,        1020,        3650,            0,
04/22/2014,FLDM  ,             ,        1361,       10447,            0,
04/22/2014,FLEX  ,             ,       19432,       88783,            0,
04/22/2014,FLIC  ,             ,         135,        2623,            0,
04/22/2014,FLIR  ,             ,        6704,       26443,            0,
04/22/2014,FLL   ,             ,         200,           0,            0,
04/22/2014,FLML  ,             ,        1919,        2337,            0,
04/22/2014,FLR   ,             ,         320,           0,            0,
04/22/2014,FLWS  ,             ,        1054,       11177,            0,
04/22/2014,FLXN  ,             ,         698,        1748,            0,
04/22/2014,FLXS  ,             ,         100,        1906,            0,
04/22/2014,FMBI  ,             ,        5708,       33606,            0,
04/22/2014,FMER  ,             ,       11457,       85395,            0,
04/22/2014,FMI   ,             ,        1053,        4226,            0,
04/22/2014,FNFG  ,             ,       14526,       71675,            0,
04/22/2014,FNGN  ,             ,        1402,       18038,            0,
04/22/2014,FNHC  ,             ,        3313,         903,            0,
04/22/2014,FNLC  ,             ,           0,        3581,            0,
04/22/2014,FNSR  ,             ,       15388,       54535,            0,
04/22/2014,FOLD  ,             ,        1875,       14513,            0,
04/22/2014,FONE  ,             ,           5,           0,            0,
04/22/2014,FONR  ,             ,         900,         690,            0,
04/22/2014,FORD  ,             ,        2558,         100,            0,
04/22/2014,FORM  ,             ,        1980,       20458,            0,
04/22/2014,FORR  ,             ,          72,        4038,            0,
04/22/2014,FOSL  ,             ,        7968,       17583,            0,
04/22/2014,FOX   ,             ,       15093,       44407,            0,
04/22/2014,FOXA  ,             ,       69410,      613265,            0,
04/22/2014,FOXF  ,             ,         400,        5749,            0,
04/22/2014,FPRX  ,             ,         648,        5223,            0,
04/22/2014,FRAN  ,             ,        3510,       25818,            0,
04/22/2014,FRBK  ,             ,        5333,         371,            0,
04/22/2014,FRED  ,             ,        1221,       15634,            0,
04/22/2014,FREE  ,             ,        2800,           0,            0,
04/22/2014,FRGI  ,             ,        6039,       12126,            0,
04/22/2014,FRME  ,             ,        1636,       14549,            0,
04/22/2014,FRNK  ,             ,           0,        3199,            0,
04/22/2014,FRP   ,             ,         280,       13990,            0,
04/22/2014,FSC   ,             ,       18736,       57843,            0,
04/22/2014,FSGI  ,             ,        1597,       21173,            0,
04/22/2014,FSLR  ,             ,       43431,       62796,            0,
04/22/2014,FSRV  ,             ,         100,         433,            0,
04/22/2014,FSTR  ,             ,         305,        3281,            0,
04/22/2014,FSYS  ,             ,        2100,        7198,            0,
04/22/2014,FTD   ,             ,        1436,        8744,            0,
04/22/2014,FTEK  ,             ,         297,        5841,            0,
04/22/2014,FTGC  ,             ,        1000,           0,            0,
04/22/2014,FTNT  ,             ,       21112,       75302,            0,
04/22/2014,FTR   ,             ,      212375,      231763,            0,
04/22/2014,FTSL  ,             ,          22,           0,            0,
04/22/2014,FUBC  ,             ,         274,       12393,            0,
04/22/2014,FUEL  ,             ,       15291,       12477,            0,
04/22/2014,FULL  ,             ,        5347,         672,            0,
04/22/2014,FULT  ,             ,        3873,       43968,            0,
04/22/2014,FUNC  ,             ,         215,           0,            0,
04/22/2014,FUND  ,             ,        1200,           0,            0,
04/22/2014,FURX  ,             ,         335,        2232,            0,
04/22/2014,FV    ,             ,       35586,           0,            0,
04/22/2014,FWLT  ,             ,        3251,        6097,            0,
04/22/2014,FWM   ,             ,        1200,        6168,            0,
04/22/2014,FWRD  ,             ,        2270,       41084,            0,
04/22/2014,FXCB  ,             ,        2292,        5054,            0,
04/22/2014,FXEN  ,             ,       28002,       30258,            0,
04/22/2014,GABC  ,             ,          35,        4198,            0,
04/22/2014,GAIA  ,             ,           5,         200,            0,
04/22/2014,GAIN  ,             ,         555,       14308,            0,
04/22/2014,GAINP ,             ,         100,           0,            0,
04/22/2014,GALE  ,             ,       30331,       37034,            0,
04/22/2014,GALT  ,             ,        1859,        4399,            0,
04/22/2014,GALTW ,             ,          35,           0,            0,
04/22/2014,GAME  ,             ,        2954,        8200,            0,
04/22/2014,GARS  ,             ,           0,        1861,            0,
04/22/2014,GASS  ,             ,         100,         991,            0,
04/22/2014,GBCI  ,             ,        2418,       31826,            0,
04/22/2014,GBDC  ,             ,        2327,       14381,            0,
04/22/2014,GBLI  ,             ,         300,        3373,            0,
04/22/2014,GBNK  ,             ,         300,        5585,            0,
04/22/2014,GCBC  ,             ,          40,           0,            0,
04/22/2014,GCVRZ ,             ,        1181,        1400,            0,
04/22/2014,GDX   ,             ,           0,        5000,            0,
04/22/2014,GENC  ,             ,         100,         143,            0,
04/22/2014,GENE  ,             ,        1560,        4000,            0,
04/22/2014,GEOS  ,             ,         700,        5357,            0,
04/22/2014,GERN  ,             ,       12177,      203165,            0,
04/22/2014,GEVA  ,             ,        1645,       11227,            0,
04/22/2014,GEVO  ,             ,        3328,       73040,            0,
04/22/2014,GFN   ,             ,        3517,         953,            0,
04/22/2014,GGAL  ,             ,        7905,        9018,            0,
04/22/2014,GHDX  ,             ,         682,        6824,            0,
04/22/2014,GIFI  ,             ,         100,        6237,            0,
04/22/2014,GIGA  ,             ,         257,           0,            0,
04/22/2014,GIGM  ,             ,        1700,         400,            0,
04/22/2014,GIII  ,             ,         662,        6687,            0,
04/22/2014,GILD  ,             ,      323841,     1844414,            0,
04/22/2014,GILT  ,             ,        1500,           0,            0,
04/22/2014,GK    ,             ,         492,        7191,            0,
04/22/2014,GKNT  ,             ,           0,         455,            0,
04/22/2014,GLAD  ,             ,        1050,        9273,            0,
04/22/2014,GLBS  ,             ,         100,           0,            0,
04/22/2014,GLCH  ,             ,          18,         877,            0,
04/22/2014,GLD   ,             ,           0,           5,            0,
04/22/2014,GLDD  ,             ,         934,       33373,            0,
04/22/2014,GLDI  ,             ,        1768,           0,            0,
04/22/2014,GLMD  ,             ,         400,          50,            0,
04/22/2014,GLNG  ,             ,        8739,       38135,            0,
04/22/2014,GLPI  ,             ,        1736,       17198,            0,
04/22/2014,GLPW  ,             ,         961,        5630,            0,
04/22/2014,GLRE  ,             ,         650,        9840,            0,
04/22/2014,GLRI  ,             ,        1232,         882,            0,
04/22/2014,GLUU  ,             ,       17862,       37088,            0,
04/22/2014,GLYC  ,             ,         146,        5435,            0,
04/22/2014,GMAN  ,             ,         400,        6864,            0,
04/22/2014,GMCR  ,             ,        8859,       43438,            0,
04/22/2014,GMLP  ,             ,        1400,         849,            0,
04/22/2014,GNCA  ,             ,         400,        1151,            0,
04/22/2014,GNCMA ,             ,        2032,       14138,            0,
04/22/2014,GNMA  ,             ,         150,           0,            0,
04/22/2014,GNMK  ,             ,         400,       16152,            0,
04/22/2014,GNTX  ,             ,        6649,       35953,            0,
04/22/2014,GNVC  ,             ,           0,         100,            0,
04/22/2014,GOGO  ,             ,       36232,       24928,            0,
04/22/2014,GOLD  ,             ,        7394,        6637,            0,
04/22/2014,GOMO  ,             ,        1705,        4307,            0,
04/22/2014,GOOD  ,             ,         409,        5960,            0,
04/22/2014,GOOG  ,             ,       43368,       69286,            0,
04/22/2014,GOOGL ,             ,       48493,       73428,            0,
04/22/2014,GPOR  ,             ,        8205,       23031,            0,
04/22/2014,GPRC  ,             ,         300,         100,            0,
04/22/2014,GPRE  ,             ,        3519,       12253,            0,
04/22/2014,GRFS  ,             ,        3323,        6361,            0,
04/22/2014,GRID  ,             ,         775,           0,            0,
04/22/2014,GRIF  ,             ,           0,         827,            0,
04/22/2014,GRMN  ,             ,       27952,       56544,            0,
04/22/2014,GROW  ,             ,           0,         200,            0,
04/22/2014,GRPN  ,             ,       95889,      240240,            0,
04/22/2014,GSBC  ,             ,        1115,        3542,            0,
04/22/2014,GSIG  ,             ,        1100,       12593,            0,
04/22/2014,GSIT  ,             ,           0,        6447,            0,
04/22/2014,GSJK  ,             ,         427,         146,            0,
04/22/2014,GSM   ,             ,         490,       32511,            0,
04/22/2014,GSOL  ,             ,           0,        9820,            0,
04/22/2014,GSVC  ,             ,        8590,        8652,            0,
04/22/2014,GT    ,             ,       36894,      161176,            0,
04/22/2014,GTAT  ,             ,       69270,      119457,            0,
04/22/2014,GTIV  ,             ,         944,       13335,            0,
04/22/2014,GTLS  ,             ,        1829,       12531,            0,
04/22/2014,GTXI  ,             ,        1050,        8137,            0,
04/22/2014,GUID  ,             ,           0,        7817,            0,
04/22/2014,GULF  ,             ,         510,           0,            0,
04/22/2014,GURE  ,             ,           0,         200,            0,
04/22/2014,GWPH  ,             ,       13203,        3844,            0,
04/22/2014,GYRO  ,             ,         205,           0,            0,
04/22/2014,HA    ,             ,        5220,       21969,            0,
04/22/2014,HAFC  ,             ,        1564,       13716,            0,
04/22/2014,HAIN  ,             ,        4295,       15774,            0,
04/22/2014,HAL   ,             ,           0,          47,            0,
04/22/2014,HALL  ,             ,         446,        4521,            0,
04/22/2014,HALO  ,             ,       16184,       40938,            0,
04/22/2014,HART  ,             ,        1240,        3057,            0,
04/22/2014,HAS   ,             ,       14787,       29147,            0,
04/22/2014,HAWK  ,             ,        9735,       23200,            0,
04/22/2014,HAWKB ,             ,       83894,       90596,            0,
04/22/2014,HAYN  ,             ,           0,        4145,            0,
04/22/2014,HBAN  ,             ,       65749,      212323,            0,
04/22/2014,HBCP  ,             ,           0,        4507,            0,
04/22/2014,HBHC  ,             ,        1428,       38261,            0,
04/22/2014,HBIO  ,             ,         625,       11435,            0,
04/22/2014,HBNC  ,             ,           3,        3308,            0,
04/22/2014,HBOS  ,             ,        4375,         401,            0,
04/22/2014,HBP   ,             ,          38,           0,            0,
04/22/2014,HCAP  ,             ,         101,           0,            0,
04/22/2014,HCBK  ,             ,       13553,       81702,            0,
04/22/2014,HCCI  ,             ,         577,        3124,            0,
04/22/2014,HCKT  ,             ,         101,        8294,            0,
04/22/2014,HCOM  ,             ,           3,        3057,            0,
04/22/2014,HCSG  ,             ,        1462,       26294,            0,
04/22/2014,HCT   ,             ,        8553,         600,            0,
04/22/2014,HD    ,             ,         300,          38,            0,
04/22/2014,HDNG  ,             ,         301,        5319,            0,
04/22/2014,HDS   ,             ,        2825,        6236,            0,
04/22/2014,HDSN  ,             ,           0,         718,            0,
04/22/2014,HEAR  ,             ,          80,         400,            0,
04/22/2014,HEES  ,             ,         500,       13959,            0,
04/22/2014,HELE  ,             ,         153,       12524,            0,
04/22/2014,HEOP  ,             ,           0,        7284,            0,
04/22/2014,HERO  ,             ,       28427,       84701,            0,
04/22/2014,HFBC  ,             ,           1,           0,            0,
04/22/2014,HFWA  ,             ,           0,        5342,            0,
04/22/2014,HGSH  ,             ,           4,           0,            0,
04/22/2014,HIBB  ,             ,         627,        9644,            0,
04/22/2014,HIFS  ,             ,          24,         509,            0,
04/22/2014,HIIQ  ,             ,           0,        4357,            0,
04/22/2014,HILL  ,             ,        1398,        5910,            0,
04/22/2014,HIMX  ,             ,       23514,       45926,            0,
04/22/2014,HITT  ,             ,         200,       12507,            0,
04/22/2014,HIVE  ,             ,         500,           0,            0,
04/22/2014,HKTV  ,             ,        1000,           0,            0,
04/22/2014,HLIT  ,             ,        4425,       45445,            0,
04/22/2014,HLSS  ,             ,        6523,       31295,            0,
04/22/2014,HMHC  ,             ,         177,        9387,            0,
04/22/2014,HMIN  ,             ,         318,        9835,            0,
04/22/2014,HMNF  ,             ,         273,         500,            0,
04/22/2014,HMPR  ,             ,         150,       10575,            0,
04/22/2014,HMST  ,             ,         250,        4507,            0,
04/22/2014,HMSY  ,             ,        5158,       50845,            0,
04/22/2014,HMTV  ,             ,           0,        2482,            0,
04/22/2014,HNH   ,             ,           0,        1904,            0,
04/22/2014,HNRG  ,             ,         586,        2843,            0,
04/22/2014,HNSN  ,             ,        5191,        1260,            0,
04/22/2014,HOFT  ,             ,         259,        3136,            0,
04/22/2014,HOG   ,             ,         449,           0,            0,
04/22/2014,HOLI  ,             ,       13666,        3849,            0,
04/22/2014,HOLX  ,             ,       55469,       52685,            0,
04/22/2014,HOMB  ,             ,        4421,       22103,            0,
04/22/2014,HOME  ,             ,           0,        4695,            0,
04/22/2014,HOVNP ,             ,         500,           0,            0,
04/22/2014,HPJ   ,             ,        6885,        5100,            0,
04/22/2014,HPTX  ,             ,         535,        3082,            0,
04/22/2014,HRTX  ,             ,           0,         634,            0,
04/22/2014,HRZN  ,             ,         922,        3130,            0,
04/22/2014,HSIC  ,             ,        4088,       53529,            0,
04/22/2014,HSII  ,             ,         375,        6415,            0,
04/22/2014,HSKA  ,             ,         377,         500,            0,
04/22/2014,HSNI  ,             ,         839,       13309,            0,
04/22/2014,HSOL  ,             ,        3097,       11405,            0,
04/22/2014,HSON  ,             ,           0,        1305,            0,
04/22/2014,HSTM  ,             ,        1561,       18941,            0,
04/22/2014,HTBI  ,             ,          70,        6879,            0,
04/22/2014,HTBK  ,             ,           0,        7466,            0,
04/22/2014,HTBX  ,             ,         100,           0,            0,
04/22/2014,HTCH  ,             ,         140,        8198,            0,
04/22/2014,HTCO  ,             ,         100,        4923,            0,
04/22/2014,HTHT  ,             ,         265,        3562,            0,
04/22/2014,HTLD  ,             ,        2251,       25856,            0,
04/22/2014,HTLF  ,             ,          39,        5679,            0,
04/22/2014,HTWO  ,             ,           0,         100,            0,
04/22/2014,HTWR  ,             ,        1501,        9954,            0,
04/22/2014,HUBG  ,             ,        3105,       20407,            0,
04/22/2014,HURC  ,             ,           0,        1970,            0,
04/22/2014,HURN  ,             ,         642,        8187,            0,
04/22/2014,HWAY  ,             ,         701,       24439,            0,
04/22/2014,HWCC  ,             ,           0,        6758,            0,
04/22/2014,HWKN  ,             ,          76,        4382,            0,
04/22/2014,HY    ,             ,           0,         100,            0,
04/22/2014,HYGS  ,             ,         875,         571,            0,
04/22/2014,HYLS  ,             ,         735,           0,            0,
04/22/2014,HZNP  ,             ,       12965,       45874,            0,
04/22/2014,IACI  ,             ,        3384,        9710,            0,
04/22/2014,IART  ,             ,         678,       10298,            0,
04/22/2014,IBB   ,             ,       20694,       59375,            0,
04/22/2014,IBCA  ,             ,        2750,        7422,            0,
04/22/2014,IBCP  ,             ,        3705,        3505,            0,
04/22/2014,IBKC  ,             ,         355,       11554,            0,
04/22/2014,IBKR  ,             ,        4982,       14280,            0,
04/22/2014,IBN   ,             ,           0,          67,            0,
04/22/2014,IBOC  ,             ,         848,       20151,            0,
04/22/2014,IBTX  ,             ,           0,        1354,            0,
04/22/2014,ICAD  ,             ,         400,        3109,            0,
04/22/2014,ICCC  ,             ,         100,           0,            0,
04/22/2014,ICEL  ,             ,        2000,        2262,            0,
04/22/2014,ICFI  ,             ,           1,       11016,            0,
04/22/2014,ICGE  ,             ,         237,       16657,            0,
04/22/2014,ICLD  ,             ,       11900,        3173,            0,
04/22/2014,ICLN  ,             ,         201,           0,            0,
04/22/2014,ICLR  ,             ,        1582,        1966,            0,
04/22/2014,ICON  ,             ,        1750,       29529,            0,
04/22/2014,ICPT  ,             ,        2129,        7808,            0,
04/22/2014,ICUI  ,             ,         228,        7936,            0,
04/22/2014,IDCC  ,             ,        2417,       19284,            0,
04/22/2014,IDIX  ,             ,        4613,       45239,            0,
04/22/2014,IDRA  ,             ,       16346,       24300,            0,
04/22/2014,IDSA  ,             ,         200,           0,            0,
04/22/2014,IDSY  ,             ,          36,         524,            0,
04/22/2014,IDTI  ,             ,        5151,       81305,            0,
