Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/21/2014,CTXS  ,             ,       13365,       52619,            0,
04/21/2014,CU    ,             ,         342,           0,            0,
04/21/2014,CUBI  ,             ,        3108,        3146,            0,
04/21/2014,CUI   ,             ,        4353,        1802,            0,
04/21/2014,CUNB  ,             ,         250,         332,            0,
04/21/2014,CUTR  ,             ,           0,        3052,            0,
04/21/2014,CVBF  ,             ,        4248,        5509,            0,
04/21/2014,CVCO  ,             ,          90,         541,            0,
04/21/2014,CVCY  ,             ,         100,         123,            0,
04/21/2014,CVGI  ,             ,        1848,        2785,            0,
04/21/2014,CVGW  ,             ,         300,        4102,            0,
04/21/2014,CVLT  ,             ,        1627,       12850,            0,
04/21/2014,CVTI  ,             ,        1878,        2600,            0,
04/21/2014,CVV   ,             ,         976,         600,            0,
04/21/2014,CVX   ,             ,         300,           0,            0,
04/21/2014,CWAY  ,             ,        1000,           0,            0,
04/21/2014,CWCO  ,             ,        2716,        1959,            0,
04/21/2014,CWST  ,             ,        7400,        1457,            0,
04/21/2014,CWTR  ,             ,       54183,           0,            0,
04/21/2014,CXDC  ,             ,       10503,        8452,            0,
04/21/2014,CY    ,             ,       38385,       40325,            0,
04/21/2014,CYAN  ,             ,         197,           0,            0,
04/21/2014,CYBE  ,             ,           0,        1079,            0,
04/21/2014,CYBX  ,             ,         506,        4508,            0,
04/21/2014,CYCC  ,             ,        2700,        1142,            0,
04/21/2014,CYCCP ,             ,           1,           0,            0,
04/21/2014,CYHHZ ,             ,         814,         500,            0,
04/21/2014,CYNO  ,             ,         680,        1593,            0,
04/21/2014,CYOU  ,             ,         153,         275,            0,
04/21/2014,CYRN  ,             ,         191,         250,            0,
04/21/2014,CYTK  ,             ,       38268,       17687,            0,
04/21/2014,CYTR  ,             ,        8428,        2680,            0,
04/21/2014,CYTX  ,             ,        3292,       16051,            0,
04/21/2014,CZNC  ,             ,         900,        1115,            0,
04/21/2014,CZR   ,             ,        5422,       44846,            0,
04/21/2014,CZWI  ,             ,         500,           0,            0,
04/21/2014,DAIO  ,             ,           0,         200,            0,
04/21/2014,DAKT  ,             ,        1543,        1768,            0,
04/21/2014,DAL   ,             ,         400,           0,            0,
04/21/2014,DARA  ,             ,         730,        2000,            0,
04/21/2014,DATE  ,             ,        1082,         200,            0,
04/21/2014,DAVE  ,             ,         200,        1470,            0,
04/21/2014,DB    ,             ,           2,           0,            0,
04/21/2014,DBC   ,             ,         100,           0,            0,
04/21/2014,DCIN  ,             ,           8,         100,            0,
04/21/2014,DCIX  ,             ,         639,         200,            0,
04/21/2014,DCOM  ,             ,        2622,        1607,            0,
04/21/2014,DCTH  ,             ,       11000,         100,            0,
04/21/2014,DDD   ,             ,           0,         200,            0,
04/21/2014,DE    ,             ,         100,           0,            0,
04/21/2014,DECK  ,             ,        6938,        6765,            0,
04/21/2014,DENN  ,             ,         721,       11544,            0,
04/21/2014,DEPO  ,             ,        4325,        9956,            0,
04/21/2014,DEST  ,             ,         300,        1352,            0,
04/21/2014,DFE   ,             ,           0,           5,            0,
04/21/2014,DFRG  ,             ,         213,        3838,            0,
04/21/2014,DFZ   ,             ,         300,        1470,            0,
04/21/2014,DGAS  ,             ,         752,         661,            0,
04/21/2014,DGICA ,             ,         100,         384,            0,
04/21/2014,DGII  ,             ,         360,        1231,            0,
04/21/2014,DGLD  ,             ,        4370,           0,            0,
04/21/2014,DGLY  ,             ,         514,           0,            0,
04/21/2014,DGRS  ,             ,         635,           0,            0,
04/21/2014,DGRW  ,             ,        3202,           0,            0,
04/21/2014,DHIL  ,             ,           0,         486,            0,
04/21/2014,DHR   ,             ,         100,          41,            0,
04/21/2014,DHRM  ,             ,         251,          98,            0,
04/21/2014,DIOD  ,             ,         948,        6828,            0,
04/21/2014,DIS   ,             ,          51,           0,            0,
04/21/2014,DISCA ,             ,        7872,      235358,            0,
04/21/2014,DISCB ,             ,           8,           0,            0,
04/21/2014,DISCK ,             ,         810,        3658,            0,
04/21/2014,DISH  ,             ,       11540,       84120,            0,
04/21/2014,DJCO  ,             ,           0,          15,            0,
04/21/2014,DLHC  ,             ,         170,           0,            0,
04/21/2014,DLIA  ,             ,        2405,         200,            0,
04/21/2014,DLLR  ,             ,        5380,        9645,            0,
04/21/2014,DLNG  ,             ,        1056,         100,            0,
04/21/2014,DLPH  ,             ,         100,           0,            0,
04/21/2014,DLTR  ,             ,       13412,      165197,            0,
04/21/2014,DMLP  ,             ,         564,          20,            0,
04/21/2014,DMND  ,             ,         968,        3016,            0,
04/21/2014,DMRC  ,             ,        1234,        1612,            0,
04/21/2014,DNDN  ,             ,        7798,       42495,            0,
04/21/2014,DNKN  ,             ,        6206,       10299,            0,
04/21/2014,DORM  ,             ,        4413,        9611,            0,
04/21/2014,DOV   ,             ,         100,           0,            0,
04/21/2014,DOVR  ,             ,           0,         100,            0,
04/21/2014,DOX   ,             ,        3359,       25037,            0,
04/21/2014,DPRX  ,             ,           0,         400,            0,
04/21/2014,DRAD  ,             ,         260,        1451,            0,
04/21/2014,DRAM  ,             ,        3825,           0,            0,
04/21/2014,DRIV  ,             ,         797,       15369,            0,
04/21/2014,DRNA  ,             ,        1264,        1294,            0,
04/21/2014,DRRX  ,             ,       23088,       15912,            0,
04/21/2014,DRTX  ,             ,       10669,        2966,            0,
04/21/2014,DRWI  ,             ,        7400,           0,            0,
04/21/2014,DRYS  ,             ,       22940,       35446,            0,
04/21/2014,DSCI  ,             ,        2294,        4860,            0,
04/21/2014,DSCO  ,             ,         784,         800,            0,
04/21/2014,DSGX  ,             ,           8,           0,            0,
04/21/2014,DSKX  ,             ,         146,         100,            0,
04/21/2014,DSLV  ,             ,        1686,         100,            0,
04/21/2014,DSPG  ,             ,         805,        3124,            0,
04/21/2014,DSWL  ,             ,         101,           0,            0,
04/21/2014,DTLK  ,             ,         900,        3038,            0,
04/21/2014,DTSI  ,             ,         394,        1380,            0,
04/21/2014,DTV   ,             ,       38313,      115577,            0,
04/21/2014,DVAX  ,             ,       11431,       13767,            0,
04/21/2014,DVCR  ,             ,         849,         149,            0,
04/21/2014,DWA   ,             ,        3191,       18130,            0,
04/21/2014,DWCH  ,             ,        2668,        4829,            0,
04/21/2014,DWSN  ,             ,         262,         578,            0,
04/21/2014,DXCM  ,             ,        2112,        5319,            0,
04/21/2014,DXGE  ,             ,          10,           0,            0,
04/21/2014,DXKW  ,             ,          24,           0,            0,
04/21/2014,DXLG  ,             ,        1983,        3995,            0,
04/21/2014,DXM   ,             ,        1249,        6821,            0,
04/21/2014,DXPE  ,             ,         205,        2034,            0,
04/21/2014,DXYN  ,             ,        1917,         650,            0,
04/21/2014,DYAX  ,             ,        5099,       17501,            0,
04/21/2014,DYNT  ,             ,         100,           0,            0,
04/21/2014,DYSL  ,             ,        2100,         500,            0,
04/21/2014,EA    ,             ,       25896,       76008,            0,
04/21/2014,EAC   ,             ,         300,         460,            0,
04/21/2014,EBAY  ,             ,       73996,      202573,            0,
04/21/2014,EBIO  ,             ,           2,        3378,            0,
04/21/2014,EBIX  ,             ,        3761,        6639,            0,
04/21/2014,EBSB  ,             ,         135,        1529,            0,
04/21/2014,EBTC  ,             ,           0,         556,            0,
04/21/2014,ECHO  ,             ,         700,        1836,            0,
04/21/2014,ECOL  ,             ,        2102,        2245,            0,
04/21/2014,ECPG  ,             ,        2119,        6879,            0,
04/21/2014,ECTE  ,             ,        4012,         100,            0,
04/21/2014,ECYT  ,             ,        4789,        6959,            0,
04/21/2014,EDAP  ,             ,        3398,           0,            0,
04/21/2014,EDC   ,             ,        3500,           0,            0,
04/21/2014,EDGW  ,             ,        1512,           0,            0,
04/21/2014,EDMC  ,             ,        3150,        1179,            0,
04/21/2014,EDS   ,             ,         750,           0,            0,
04/21/2014,EDUC  ,             ,         100,         200,            0,
04/21/2014,EEFT  ,             ,        2119,        8986,            0,
04/21/2014,EEI   ,             ,        3020,         100,            0,
04/21/2014,EEME  ,             ,         202,           0,            0,
04/21/2014,EFII  ,             ,        3317,        8405,            0,
04/21/2014,EFSC  ,             ,           0,        1670,            0,
04/21/2014,EFUT  ,             ,         874,           0,            0,
04/21/2014,EGAN  ,             ,        3600,        2055,            0,
04/21/2014,EGBN  ,             ,         634,        2219,            0,
04/21/2014,EGHT  ,             ,        3512,       12858,            0,
04/21/2014,EGLE  ,             ,        1602,         500,            0,
04/21/2014,EGLT  ,             ,          51,        3912,            0,
04/21/2014,EGO   ,             ,           0,         800,            0,
04/21/2014,EGOV  ,             ,        1355,        9489,            0,
04/21/2014,EGRX  ,             ,          27,        1096,            0,
04/21/2014,EHTH  ,             ,        1541,        6967,            0,
04/21/2014,EIGI  ,             ,        1307,        8396,            0,
04/21/2014,EIM   ,             ,         330,           0,            0,
04/21/2014,EIX   ,             ,          75,           0,            0,
04/21/2014,ELGX  ,             ,        1900,       10011,            0,
04/21/2014,ELNK  ,             ,       14125,       33660,            0,
04/21/2014,ELON  ,             ,        1354,        8321,            0,
04/21/2014,ELOS  ,             ,        3676,        6683,            0,
04/21/2014,ELRC  ,             ,           0,        2363,            0,
04/21/2014,ELY   ,             ,           2,           0,            0,
04/21/2014,EMCB  ,             ,          81,           0,            0,
04/21/2014,EMCI  ,             ,        1900,        1283,            0,
04/21/2014,EMIF  ,             ,        1434,           0,            0,
04/21/2014,EMITF ,             ,        1500,         200,            0,
04/21/2014,EMKR  ,             ,        1109,         200,            0,
04/21/2014,EML   ,             ,         147,           0,            0,
04/21/2014,EMMS  ,             ,        5347,        9267,            0,
04/21/2014,EMR   ,             ,          31,           0,            0,
04/21/2014,ENDP  ,             ,        8720,       35803,            0,
04/21/2014,ENG   ,             ,        5900,         100,            0,
04/21/2014,ENMD  ,             ,        5000,         200,            0,
04/21/2014,ENOC  ,             ,        1384,        9129,            0,
04/21/2014,ENPH  ,             ,        5001,        1269,            0,
04/21/2014,ENSG  ,             ,         380,        2634,            0,
04/21/2014,ENT   ,             ,        2727,        6173,            0,
04/21/2014,ENTA  ,             ,         915,        2292,            0,
04/21/2014,ENTG  ,             ,        2030,        5849,            0,
04/21/2014,ENTR  ,             ,        3854,        9811,            0,
04/21/2014,ENVI  ,             ,         200,           0,            0,
04/21/2014,ENZN  ,             ,        5560,         924,            0,
04/21/2014,ENZY  ,             ,         470,         217,            0,
04/21/2014,EOG   ,             ,          46,           0,            0,
04/21/2014,EONC  ,             ,        2731,         534,            0,
04/21/2014,EOPN  ,             ,         899,        5325,            0,
04/21/2014,EPAY  ,             ,         463,        6419,            0,
04/21/2014,EPI   ,             ,           0,         700,            0,
04/21/2014,EPIQ  ,             ,         105,        3354,            0,
04/21/2014,EPZM  ,             ,         271,        2514,            0,
04/21/2014,EQIX  ,             ,        1977,        8907,            0,
04/21/2014,ERIC  ,             ,       14055,       42538,            0,
04/21/2014,ERIE  ,             ,         374,        1724,            0,
04/21/2014,ERII  ,             ,        4829,        5736,            0,
04/21/2014,ERJ   ,             ,         900,           0,            0,
04/21/2014,EROC  ,             ,        2775,        1955,            0,
04/21/2014,ERS   ,             ,        5660,           0,            0,
04/21/2014,ESBF  ,             ,         100,         742,            0,
04/21/2014,ESCA  ,             ,         555,         334,            0,
04/21/2014,ESCR  ,             ,         200,         588,            0,
04/21/2014,ESCRP ,             ,         100,           0,            0,
04/21/2014,ESEA  ,             ,        8200,           0,            0,
04/21/2014,ESGR  ,             ,           2,         538,            0,
04/21/2014,ESIO  ,             ,        5201,       29562,            0,
04/21/2014,ESLT  ,             ,        1015,           0,            0,
04/21/2014,ESMC  ,             ,         273,           0,            0,
04/21/2014,ESPR  ,             ,         350,         912,            0,
04/21/2014,ESRX  ,             ,       43209,      440230,            0,
04/21/2014,ESSA  ,             ,       25455,        1087,            0,
04/21/2014,ESYS  ,             ,         200,           0,            0,
04/21/2014,ETFC  ,             ,       21631,      109945,            0,
04/21/2014,ETP   ,             ,           2,           0,            0,
04/21/2014,ETRM  ,             ,        6900,        5903,            0,
04/21/2014,EUFN  ,             ,        2250,           0,            0,
04/21/2014,EVAL  ,             ,          36,           0,            0,
04/21/2014,EVBS  ,             ,           0,         100,            0,
04/21/2014,EVEP  ,             ,         641,        3979,            0,
04/21/2014,EVOK  ,             ,        1050,         400,            0,
04/21/2014,EVOL  ,             ,          75,         500,            0,
04/21/2014,EVRY  ,             ,        1580,         337,            0,
04/21/2014,EWBC  ,             ,       12233,       20997,            0,
04/21/2014,EWD   ,             ,         400,           0,            0,
04/21/2014,EWG   ,             ,           0,         300,            0,
04/21/2014,EWJ   ,             ,        2719,           0,            0,
04/21/2014,EXA   ,             ,           0,        2121,            0,
04/21/2014,EXAC  ,             ,         613,         330,            0,
04/21/2014,EXAM  ,             ,           0,          83,            0,
04/21/2014,EXAS  ,             ,       14646,       18565,            0,
04/21/2014,EXC   ,             ,           2,           0,            0,
04/21/2014,EXEL  ,             ,       41771,       88739,            0,
04/21/2014,EXFO  ,             ,         642,         200,            0,
04/21/2014,EXLP  ,             ,         605,        1449,            0,
04/21/2014,EXLS  ,             ,        1830,        2543,            0,
04/21/2014,EXPD  ,             ,       21898,       51014,            0,
04/21/2014,EXPE  ,             ,        9017,       26989,            0,
04/21/2014,EXPO  ,             ,          20,         323,            0,
04/21/2014,EXTR  ,             ,       12966,        8351,            0,
04/21/2014,EXXI  ,             ,       13536,       28446,            0,
04/21/2014,EZCH  ,             ,         989,        1047,            0,
04/21/2014,EZPW  ,             ,        3815,       16958,            0,
04/21/2014,F     ,             ,           4,           0,            0,
04/21/2014,FALC  ,             ,         100,        2802,            0,
04/21/2014,FANG  ,             ,        5613,        7180,            0,
04/21/2014,FARM  ,             ,         200,         730,            0,
04/21/2014,FARO  ,             ,         622,         948,            0,
04/21/2014,FAS   ,             ,           0,         500,            0,
04/21/2014,FAST  ,             ,       16274,       69083,            0,
04/21/2014,FATE  ,             ,        2000,        1100,            0,
04/21/2014,FB    ,             ,      317475,     1520794,            0,
04/21/2014,FBIZ  ,             ,         188,         236,            0,
04/21/2014,FBMI  ,             ,           0,         235,            0,
04/21/2014,FBMS  ,             ,         100,           0,            0,
04/21/2014,FBNC  ,             ,         796,         780,            0,
04/21/2014,FBNK  ,             ,           0,        1652,            0,
04/21/2014,FBRC  ,             ,          15,        1293,            0,
04/21/2014,FBSS  ,             ,         500,           0,            0,
04/21/2014,FCBC  ,             ,           0,        1669,            0,
04/21/2014,FCEL  ,             ,      274417,       32119,            0,
04/21/2014,FCFS  ,             ,        5433,        7380,            0,
04/21/2014,FCHI  ,             ,        1101,           0,            0,
04/21/2014,FCNCA ,             ,         104,         572,            0,
04/21/2014,FCS   ,             ,       12059,       59803,            0,
04/21/2014,FCTY  ,             ,         100,           0,            0,
04/21/2014,FCX   ,             ,        1728,           0,            0,
04/21/2014,FDEF  ,             ,          18,         736,            0,
04/21/2014,FDML  ,             ,         396,        4458,            0,
04/21/2014,FDUS  ,             ,        1060,         819,            0,
04/21/2014,FEFN  ,             ,           8,           0,            0,
04/21/2014,FEIC  ,             ,         899,        7180,            0,
04/21/2014,FEIM  ,             ,           0,         100,            0,
04/21/2014,FELE  ,             ,         933,        5396,            0,
04/21/2014,FES   ,             ,         100,         200,            0,
04/21/2014,FEYE  ,             ,       13051,        8238,            0,
04/21/2014,FFBC  ,             ,        1721,        3387,            0,
04/21/2014,FFBH  ,             ,           0,          46,            0,
04/21/2014,FFCO  ,             ,         585,           0,            0,
04/21/2014,FFIC  ,             ,         701,        1198,            0,
04/21/2014,FFIN  ,             ,        1305,        3609,            0,
04/21/2014,FFIV  ,             ,        7369,       82653,            0,
04/21/2014,FFKT  ,             ,         170,        1033,            0,
04/21/2014,FFNM  ,             ,         100,           0,            0,
04/21/2014,FFNW  ,             ,           0,        2447,            0,
04/21/2014,FHCO  ,             ,        2005,         548,            0,
04/21/2014,FIBK  ,             ,         774,        3536,            0,
04/21/2014,FINL  ,             ,        2356,        6606,            0,
04/21/2014,FISH  ,             ,         550,           0,            0,
04/21/2014,FISI  ,             ,           0,         321,            0,
04/21/2014,FISV  ,             ,        9620,       58045,            0,
04/21/2014,FITB  ,             ,       55190,      245953,            0,
04/21/2014,FITBI ,             ,         315,         964,            0,
04/21/2014,FIVE  ,             ,        4537,        7559,            0,
04/21/2014,FIVN  ,             ,         263,         417,            0,
04/21/2014,FIZZ  ,             ,         470,        1430,            0,
04/21/2014,FLDM  ,             ,        1263,       22380,            0,
04/21/2014,FLEX  ,             ,        8793,       97797,            0,
04/21/2014,FLIC  ,             ,           0,         737,            0,
04/21/2014,FLIR  ,             ,       11158,       33374,            0,
04/21/2014,FLL   ,             ,        2500,           0,            0,
04/21/2014,FLML  ,             ,        6400,       18434,            0,
04/21/2014,FLWS  ,             ,        1245,        3059,            0,
04/21/2014,FLXN  ,             ,        1720,         229,            0,
04/21/2014,FLXS  ,             ,        2134,         858,            0,
04/21/2014,FMBI  ,             ,        4245,       16147,            0,
04/21/2014,FMER  ,             ,        6837,       26112,            0,
04/21/2014,FMI   ,             ,        3682,        1232,            0,
04/21/2014,FMNB  ,             ,        1000,         301,            0,
04/21/2014,FMX   ,             ,          25,           0,            0,
04/21/2014,FNFG  ,             ,       38583,       22019,            0,
04/21/2014,FNGN  ,             ,         551,        3689,            0,
04/21/2014,FNHC  ,             ,        8704,        1400,            0,
04/21/2014,FNLC  ,             ,          42,         931,            0,
04/21/2014,FNSR  ,             ,       20090,       29261,            0,
04/21/2014,FNV   ,             ,         100,           0,            0,
04/21/2014,FOLD  ,             ,        4180,        5584,            0,
04/21/2014,FONR  ,             ,        1003,         402,            0,
04/21/2014,FORD  ,             ,         130,         100,            0,
04/21/2014,FORM  ,             ,         498,        2826,            0,
04/21/2014,FORR  ,             ,           0,         547,            0,
04/21/2014,FOSL  ,             ,        5301,       17889,            0,
04/21/2014,FOX   ,             ,        5883,      466383,            0,
04/21/2014,FOXA  ,             ,       50496,      673899,            0,
04/21/2014,FOXF  ,             ,           0,         707,            0,
04/21/2014,FPRX  ,             ,        2177,        1489,            0,
04/21/2014,FR    ,             ,           3,           0,            0,
04/21/2014,FRAN  ,             ,       17463,       28229,            0,
04/21/2014,FRBK  ,             ,         600,         100,            0,
04/21/2014,FRED  ,             ,        1610,        4707,            0,
04/21/2014,FREE  ,             ,        3620,           0,            0,
04/21/2014,FRGI  ,             ,        3007,        7796,            0,
04/21/2014,FRME  ,             ,         966,        5748,            0,
04/21/2014,FRNK  ,             ,           0,         801,            0,
04/21/2014,FRP   ,             ,         237,        2567,            0,
04/21/2014,FSBK  ,             ,         633,           0,            0,
04/21/2014,FSC   ,             ,       11710,       15804,            0,
04/21/2014,FSCFL ,             ,         300,           0,            0,
04/21/2014,FSFG  ,             ,         284,         100,            0,
04/21/2014,FSFR  ,             ,         100,           0,            0,
04/21/2014,FSGI  ,             ,         100,        1266,            0,
04/21/2014,FSLR  ,             ,       13061,       49465,            0,
04/21/2014,FSRV  ,             ,           0,         142,            0,
04/21/2014,FSTR  ,             ,         596,        1390,            0,
04/21/2014,FSYS  ,             ,         810,        1687,            0,
04/21/2014,FTD   ,             ,         600,        2126,            0,
04/21/2014,FTEK  ,             ,        2002,        4323,            0,
04/21/2014,FTGC  ,             ,        9575,         100,            0,
04/21/2014,FTNT  ,             ,       22533,       21378,            0,
04/21/2014,FTR   ,             ,      130526,      230324,            0,
04/21/2014,FTSL  ,             ,         919,           0,            0,
04/21/2014,FUBC  ,             ,         260,        2758,            0,
04/21/2014,FUEL  ,             ,        6065,        2165,            0,
04/21/2014,FULL  ,             ,        1226,         855,            0,
04/21/2014,FULT  ,             ,        3433,      215203,            0,
04/21/2014,FUNC  ,             ,        4384,           0,            0,
04/21/2014,FUND  ,             ,        2731,           0,            0,
04/21/2014,FURX  ,             ,         269,        1124,            0,
04/21/2014,FV    ,             ,        5900,           0,            0,
04/21/2014,FWLT  ,             ,        3098,        6762,            0,
04/21/2014,FWM   ,             ,        1350,        2017,            0,
04/21/2014,FWRD  ,             ,         281,        4223,            0,
04/21/2014,FXCB  ,             ,           0,         196,            0,
04/21/2014,FXEN  ,             ,       26187,        9065,            0,
04/21/2014,GABC  ,             ,        2731,         825,            0,
04/21/2014,GAGA  ,             ,        5000,           0,            0,
04/21/2014,GAI   ,             ,           0,         200,            0,
04/21/2014,GAIA  ,             ,         624,           0,            0,
04/21/2014,GAIN  ,             ,        1962,        2072,            0,
04/21/2014,GAINP ,             ,        1000,           0,            0,
04/21/2014,GALE  ,             ,       25857,       15939,            0,
04/21/2014,GALT  ,             ,       11626,         702,            0,
04/21/2014,GAME  ,             ,       27838,        7443,            0,
04/21/2014,GARS  ,             ,         447,          96,            0,
04/21/2014,GASS  ,             ,         310,         200,            0,
04/21/2014,GBCI  ,             ,         870,        9335,            0,
04/21/2014,GBDC  ,             ,        8395,        5752,            0,
04/21/2014,GBLI  ,             ,           0,         224,            0,
04/21/2014,GBNK  ,             ,         170,        1866,            0,
04/21/2014,GCO   ,             ,           0,          39,            0,
04/21/2014,GCVRZ ,             ,        6075,          91,            0,
04/21/2014,GDEF  ,             ,           3,           0,            0,
04/21/2014,GE    ,             ,        1653,           0,            0,
04/21/2014,GENC  ,             ,           0,         680,            0,
04/21/2014,GENE  ,             ,         469,        6200,            0,
04/21/2014,GEOS  ,             ,         574,        2994,            0,
04/21/2014,GERN  ,             ,       10329,       22057,            0,
04/21/2014,GEVA  ,             ,         825,        2419,            0,
04/21/2014,GEVO  ,             ,       14240,        2602,            0,
04/21/2014,GFN   ,             ,        1980,        1056,            0,
04/21/2014,GG    ,             ,         200,           0,            0,
04/21/2014,GGAL  ,             ,        2851,        2495,            0,
04/21/2014,GHDX  ,             ,        1666,        1772,            0,
04/21/2014,GIFI  ,             ,         111,       11745,            0,
04/21/2014,GIGA  ,             ,        2779,           0,            0,
04/21/2014,GIGM  ,             ,       15090,         300,            0,
04/21/2014,GIII  ,             ,        1528,        2324,            0,
04/21/2014,GILD  ,             ,      141676,      472279,            0,
04/21/2014,GILT  ,             ,        3208,           0,            0,
04/21/2014,GK    ,             ,        1822,         692,            0,
04/21/2014,GKNT  ,             ,         107,         420,            0,
04/21/2014,GLAD  ,             ,        3256,        1710,            0,
04/21/2014,GLADP ,             ,           0,         226,            0,
04/21/2014,GLBS  ,             ,         100,           0,            0,
04/21/2014,GLCH  ,             ,         102,         408,            0,
04/21/2014,GLD   ,             ,           2,           0,            0,
04/21/2014,GLDC  ,             ,         912,           0,            0,
04/21/2014,GLDD  ,             ,        3742,        5451,            0,
04/21/2014,GLDI  ,             ,        8540,           0,            0,
04/21/2014,GLMD  ,             ,         233,         475,            0,
04/21/2014,GLNG  ,             ,       19974,       24369,            0,
04/21/2014,GLPI  ,             ,         415,      549491,            0,
04/21/2014,GLPW  ,             ,         769,         629,            0,
04/21/2014,GLRE  ,             ,         716,        2381,            0,
04/21/2014,GLRI  ,             ,         500,           0,            0,
04/21/2014,GLUU  ,             ,       30527,       18375,            0,
04/21/2014,GLW   ,             ,           2,           0,            0,
04/21/2014,GLYC  ,             ,         300,        1617,            0,
04/21/2014,GMAN  ,             ,        2201,        4301,            0,
04/21/2014,GMCR  ,             ,       15888,       29019,            0,
04/21/2014,GMK   ,             ,         100,           0,            0,
04/21/2014,GMLP  ,             ,         802,        1161,            0,
04/21/2014,GNCA  ,             ,         501,         923,            0,
04/21/2014,GNCMA ,             ,        2125,        3361,            0,
04/21/2014,GNMK  ,             ,         654,        2376,            0,
04/21/2014,GNTX  ,             ,        8922,       63505,            0,
04/21/2014,GNVC  ,             ,        2433,         800,            0,
04/21/2014,GOGO  ,             ,       26188,       11021,            0,
04/21/2014,GOLD  ,             ,        6894,        6300,            0,
04/21/2014,GOMO  ,             ,        2010,        1593,            0,
04/21/2014,GOOD  ,             ,        2465,         763,            0,
04/21/2014,GOODP ,             ,         357,           0,            0,
04/21/2014,GOOG  ,             ,       34494,      199990,            0,
04/21/2014,GOOGL ,             ,       30591,      212867,            0,
04/21/2014,GPIC  ,             ,         209,         100,            0,
04/21/2014,GPOR  ,             ,        3434,       31231,            0,
04/21/2014,GPRC  ,             ,        1400,         200,            0,
04/21/2014,GPRE  ,             ,        4083,       13282,            0,
04/21/2014,GREK  ,             ,        1862,           0,            0,
04/21/2014,GRFS  ,             ,        6092,        6048,            0,
04/21/2014,GRID  ,             ,          25,           0,            0,
04/21/2014,GRIF  ,             ,           0,         376,            0,
04/21/2014,GRMN  ,             ,       10324,       59012,            0,
04/21/2014,GROW  ,             ,        6000,         400,            0,
04/21/2014,GRPN  ,             ,       67431,       67092,            0,
04/21/2014,GS    ,             ,          25,           0,            0,
04/21/2014,GSAT  ,             ,         756,           0,            0,
04/21/2014,GSBC  ,             ,           5,         768,            0,
04/21/2014,GSIG  ,             ,         900,        1201,            0,
04/21/2014,GSIT  ,             ,         400,         868,            0,
04/21/2014,GSJK  ,             ,         221,           0,            0,
04/21/2014,GSK   ,             ,           2,           0,            0,
04/21/2014,GSM   ,             ,        2280,       12505,            0,
04/21/2014,GSOL  ,             ,        4921,        4188,            0,
04/21/2014,GSVC  ,             ,        2000,         812,            0,
04/21/2014,GT    ,             ,       42224,      101099,            0,
04/21/2014,GTAT  ,             ,       43746,       56692,            0,
04/21/2014,GTIM  ,             ,         100,           0,            0,
04/21/2014,GTIV  ,             ,        2136,       16678,            0,
04/21/2014,GTLS  ,             ,        1025,        3962,            0,
04/21/2014,GTXI  ,             ,        2647,         420,            0,
04/21/2014,GUID  ,             ,         188,        2731,            0,
04/21/2014,GULF  ,             ,        3532,         100,            0,
04/21/2014,GURE  ,             ,        6328,         300,            0,
04/21/2014,GWPH  ,             ,        3628,        1071,            0,
04/21/2014,HA    ,             ,        5141,       27961,            0,
04/21/2014,HAFC  ,             ,         650,        8236,            0,
04/21/2014,HAIN  ,             ,        1592,        4234,            0,
04/21/2014,HAL   ,             ,         200,          48,            0,
04/21/2014,HALL  ,             ,           0,        1727,            0,
04/21/2014,HALO  ,             ,       18620,       25660,            0,
04/21/2014,HART  ,             ,        5265,        5349,            0,
04/21/2014,HAS   ,             ,       19534,       48796,            0,
04/21/2014,HAST  ,             ,         500,           0,            0,
04/21/2014,HAWK  ,             ,        3357,        5181,            0,
04/21/2014,HAWKB ,             ,       19017,       27379,            0,
04/21/2014,HAYN  ,             ,           3,         548,            0,
04/21/2014,HBAN  ,             ,       59887,      543084,            0,
04/21/2014,HBCP  ,             ,           0,         505,            0,
04/21/2014,HBHC  ,             ,        3852,        9644,            0,
04/21/2014,HBIO  ,             ,         885,        6991,            0,
04/21/2014,HBNC  ,             ,         239,        1312,            0,
04/21/2014,HBOS  ,             ,           0,         240,            0,
04/21/2014,HBP   ,             ,         680,        1441,            0,
04/21/2014,HCAP  ,             ,         203,           0,            0,
04/21/2014,HCBK  ,             ,        9464,       73778,            0,
04/21/2014,HCCI  ,             ,         113,        1532,            0,
04/21/2014,HCKT  ,             ,        7564,        4826,            0,
04/21/2014,HCOM  ,             ,          10,        1401,            0,
04/21/2014,HCSG  ,             ,        2734,        5922,            0,
04/21/2014,HCT   ,             ,       19643,         100,            0,
04/21/2014,HDNG  ,             ,        1620,        1755,            0,
04/21/2014,HDS   ,             ,        2751,        4890,            0,
04/21/2014,HDSN  ,             ,         810,         750,            0,
04/21/2014,HEAR  ,             ,         845,         200,            0,
04/21/2014,HEES  ,             ,        1482,       10842,            0,
04/21/2014,HELE  ,             ,         520,        3390,            0,
04/21/2014,HEOP  ,             ,        1200,        1472,            0,
04/21/2014,HERO  ,             ,       17243,       18694,            0,
04/21/2014,HFBC  ,             ,           2,           0,            0,
04/21/2014,HFC   ,             ,           0,          59,            0,
04/21/2014,HFWA  ,             ,         126,        1345,            0,
04/21/2014,HIBB  ,             ,        1397,        4272,            0,
